"subject","predicate","object"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/2000/01/rdf-schema#label","Busty and the Bass"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/2000/01/rdf-schema#comment","Busty and the Bass is a Canadian electro-soul and hip hop band from Montreal, Quebec. The band is known for its unique brand of music, which incorporates two vocalists, a horn section, and a diverse range of musical genres."
"http://dbpedia.org/resource/Busty_and_the_Bass","http://xmlns.com/foaf/0.1/name","Busty and the Bass"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/name","Busty and the Bass"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busty_and_the_Bass.jpg"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_hip_hop_groups"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Montreal"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_soul_music_groups"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Quebec"
