"subject","predicate","object"
"http://dbpedia.org/resource/RIAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/RIAA","http://www.w3.org/2000/01/rdf-schema#label","RIAA"
"http://dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageID",33982106
"http://dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageRevisionID",988758845
"http://dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/RIAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_initialism"
"http://dbpedia.org/resource/RIAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/RIAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/RIAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RIAA?oldid=988758845&ns=0"
"http://dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageLength",144
"http://dbpedia.org/resource/RIAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RIAA"
