"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lost BBC episodes"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BBC_history"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lost_television_shows"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lost_radio_programs"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BBC_Radio_programmes"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/2004/02/skos/core#prefLabel","Lost BBC episodes"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://dbpedia.org/ontology/wikiPageID",2896898
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1082486754
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lost_BBC_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lost_BBC_episodes?oldid=1082486754&ns=14"
