"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfColorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/2000/01/rdf-schema#label","Colorado Western Slope"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/2000/01/rdf-schema#comment","The Western Slope is the part of the state of Colorado west of the Continental Divide. Bodies of water west of the Divide flow toward the Pacific Ocean; water that falls and flows east of the Divide heads east toward the Gulf of Mexico. The Western Slope encompasses about 33% of the state, but has just 10% of the state's residents. The eastern part of the state, including the San Luis Valley and the Front Range, is the more populous portion of the state."
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/property/name","Colorado Western Slope"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.47809982299805
"http://dbpedia.org/resource/Colorado_Western_Slope","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.8760986328125
"http://dbpedia.org/resource/Colorado_Western_Slope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominguez_and_Escalante.jpg"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Juan_Mountains_North_of_Telluride,_Colorado_(14017067499).jpg"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_telephone_magazine_(1922)_(14753929944).jpg"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Colorado_counties,_labelled.svg"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocky_Mountains"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Western_Slope"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageID",451773
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageRevisionID",1120264129
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bridger"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestral_Puebloans"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncompahgre_National_Forest"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherers"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rivera_(explorer)"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ute_Indian_Reservation"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Colorado_counties,_labelled.svg"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crested_Butte,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Vandeveer_Hayden"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocky_Mountains"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vail,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak_Gold_Rush"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Indians"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Canyon_of_the_Gunnison_National_Park"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_National_Forest"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_National_Monument"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Powell"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Springs,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitkin_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomad"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routt_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Gunnison"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood_Springs,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plata_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagosa_Springs,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mesa_National_Forest"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browns_Park_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_forts_in_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_National_Monument"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnison,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montezuma_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domínguez–Escalante_expedition"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeker_Massacre"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archuleta_County,_Colorado"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Davy_Crockett"
"http://dbpedia.org/resource/Colorado_Western_Slope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
