"subject","predicate","object"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://www.w3.org/2000/01/rdf-schema#label","List of largest reservoirs of California"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the largest reservoirs, or man-made lakes, in the U.S. state of California. All fifty-three reservoirs that contain over 100,000 acre-feet (0.12 km3) of water at maximum capacity are listed. This includes those formed by raising the level of natural lakes, such as at Lake Tahoe. Most large reservoirs in California are owned by the federal Bureau of Reclamation and to a lesser extent the Army Corps of Engineers, many serving the Central Valley Project or State Water Project. Smaller ones are often run by county water agencies or irrigation and flood control districts."
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherry_Lake_Stanislaus_National_Forest.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Flat_Lake_1.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpicerMeadowReservoir.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtright_Reservoir_2.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_shasta.triddle.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millerton_Lake_1.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucks_Lake.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campfarwestdam.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Hill_Lookout_-_panoramio.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prado_Dam_Coverimage.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whiskeytown_Lake_nps.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial-LakeCachumaEastEnd.jpg"
"http://dbpedia.org/resource/List_of_largest_reservoirs_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stampede_Dam.jpeg"
