"subject","predicate","object"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheHague"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNations"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSpecializedAgencies"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizations"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1998"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2002"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Internationaal Strafhof"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Internationella brottmålsdomstolen"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Nazioarteko Zigor Auzitegia"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Международный уголовный суд"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Corte penale internazionale"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní trestní soud"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Διεθνές Ποινικό Δικαστήριο"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Internacia Puna Kortumo"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","국제형사재판소"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Cour pénale internationale"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Trybunał Karny"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний кримінальний суд"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","国际刑事法院"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Strafgerichtshof"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Mahkamah Pidana Internasional"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Penal Internacional"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","国際刑事裁判所"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","International Criminal Court"
"http://dbpedia.org/resource/International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Corte Penal Internacional"
