"subject","predicate","object"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://www.w3.org/2000/01/rdf-schema#label","SS Clan Matheson (1905)"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://www.w3.org/2000/01/rdf-schema#comment","Clan Matheson was a steam ship built in 1905 by the Furness, Withy & Co. of Hartlepool. She was the second ship named Clan Matheson in service with the Clan Line used on their Oriental routes."
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://xmlns.com/foaf/0.1/name","Clan Matheson"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_ships"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_September_1914"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Clan_Line"
"http://dbpedia.org/resource/SS_Clan_Matheson_(1905)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
