"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://www.w3.org/2000/01/rdf-schema#label","Gardner–Webb Runnin' Bulldogs football"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_FCS_football_teams"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_teams_in_North_Carolina"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Big_South_Conference_football"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://www.w3.org/2004/02/skos/core#prefLabel","Gardner–Webb Runnin' Bulldogs football"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://dbpedia.org/ontology/wikiPageID",32695497
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://dbpedia.org/ontology/wikiPageRevisionID",974624200
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gardner–Webb_Runnin'_Bulldogs_football?oldid=974624200&ns=14"
