"subject","predicate","object"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/2000/01/rdf-schema#label","Marana Mrudanga"
"http://dbpedia.org/resource/Marana_Mrudanga","http://www.w3.org/2000/01/rdf-schema#comment","Marana Mrudanga is a 1992 Indian Kannada-language political drama film directed by B. Ramamurthy and written by Sainath Thotapalli based on the novel Marana Mrudangam by Yandamoori Veerendranath. The film has former Karnataka Chief Minister, Ramakrishna Hegde in a pivotal role. The film also stars Malashri, Sunil, Ananth Nag and Thiagarajan. The film's music was composed by Hamsalekha and the audio was launched on the Lahari Music banner."
"http://dbpedia.org/resource/Marana_Mrudanga","http://xmlns.com/foaf/0.1/name","Marana Mrudanga"
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/property/name","Marana Mrudanga"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hamsalekha"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_B._Ramamurthy"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_political_drama_films"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_drama_films"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_drama_films"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_in_fiction"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Kannada-language_films"
"http://dbpedia.org/resource/Marana_Mrudanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_political_drama_films"
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/ontology/wikiPageID",51347933
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/ontology/wikiPageRevisionID",1097813663
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Ramamurthy"
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malashri"
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Hamsalekha"
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Ashwath"
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahari_Music"
"http://dbpedia.org/resource/Marana_Mrudanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_political_drama_films"
