"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Burgmüller"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Burgmüller"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich August Burgmüller (* 3. Mai 1760 in Magdeburg; † 21. August 1824 in Düsseldorf) war ein deutscher Pianist, Kapellmeister und Dirigent sowie erster städtischer Musikdirektor in Düsseldorf und Mitgründer der Niederrheinischen Musikfeste. Er ist der Vater der Komponisten Friedrich Burgmüller und Norbert Burgmüller."
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich August Burgmüller (3 May 1760 – 21 August 1824) was a German pianist, Kapellmeister and conductor as well as the first municipal music director in Düsseldorf and co-founder of the Lower Rhenish Music Festival. He is the father of the composers Friedrich Burgmüller and Norbert Burgmüller."
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Therese_und_August_Burgmüller.jpg"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duesseldorf_golzheim_friedhof_burgmueller_669.jpg"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Magdeburg"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_conductors_(music)"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_pianists"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_composers"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_pianists"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Freemasons"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://dbpedia.org/ontology/wikiPageID",62363389
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://dbpedia.org/ontology/wikiPageRevisionID",1038892095
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Spohr"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Friedrich_August_Burgmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severin_Anton_Averdonk"
