"subject","predicate","object"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Drag and Drop"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Slepen en neerzetten"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","سحب وإفلات"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Drag and drop"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Drag and drop"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Drag and drop"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Arrossegar i deixar anar"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Arrastrar y soltar"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Drag-and-drop"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","ドラッグ・アンド・ドロップ"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","드래그 앤드 드롭"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Drag-and-drop"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Glisser-déposer"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Przeciągnij i upuść"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","拖放"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Drag and drop"
"http://dbpedia.org/resource/Drag_and_drop","http://www.w3.org/2000/01/rdf-schema#label","Drag-and-drop"
