"subject","predicate","object"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/2000/01/rdf-schema#label","List of AFC events"
"http://dbpedia.org/resource/List_of_AFC_events","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events held and scheduled by the Aggression Fighting Championship (AFC), a mixed martial arts organization based in Canada."
"http://dbpedia.org/resource/List_of_AFC_events","http://xmlns.com/foaf/0.1/name","AMMA 1: First Blood"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 16: Uprising"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 6: Edmonton"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 14: Invasion"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 10: Rise"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 4: Victory"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 12: Domination"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 8: Vengeance"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 9: Aggression MMA 9"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 1: First Blood"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 7: Confrontation"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 6: Conviction"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 3: Trilogy"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 19: Undisputed"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 8: Unfinished Business"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 20: Stampede Fight Night"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 4: Revelation"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 5: Uprising"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 17: Anarchy"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 9: Inception"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 2: Aftershock"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 15: The Ides"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 7: Break Out"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 5: Judgement Day"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 11: Takeover"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AMMA 2: Vengeance"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 18: Mayhem"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 13: Natural Selection"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 1: Big Bang"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/property/name","AFC 3: Evolution"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edmonton_Expo_Centre"
"http://dbpedia.org/resource/List_of_AFC_events","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
