"subject","predicate","object"
"http://dbpedia.org/resource/Doctors_of_the_Church","http://www.w3.org/2000/01/rdf-schema#label","Doctors of the Church"
"http://dbpedia.org/resource/Doctors_of_the_Church","http://dbpedia.org/ontology/wikiPageID",340415
"http://dbpedia.org/resource/Doctors_of_the_Church","http://dbpedia.org/ontology/wikiPageRevisionID",784029494
"http://dbpedia.org/resource/Doctors_of_the_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_the_Church"
"http://dbpedia.org/resource/Doctors_of_the_Church","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Doctor_of_the_Church"
"http://dbpedia.org/resource/Doctors_of_the_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Doctors_of_the_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Doctors_of_the_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doctors_of_the_Church?oldid=784029494&ns=0"
"http://dbpedia.org/resource/Doctors_of_the_Church","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Doctors_of_the_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doctors_of_the_Church"
