"subject","predicate","object"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/2000/01/rdf-schema#label","Oye Owolewa"
"http://dbpedia.org/resource/Oye_Owolewa","http://www.w3.org/2000/01/rdf-schema#comment","Adeoye ""Oye"" Owolewa (born 1989) is a Nigerian-American politician, pharmacist, and a member of the Democratic Party. In November 2020, he was elected as the shadow representative of the United States House of Representatives from the District of Columbia. As a shadow congressperson, Owolewa is tasked with lobbying for D.C. statehood; the unpaid position is authorized by D.C. voters in 1982, but never approved by Congress. Although mistakenly described in Nigerian media as the first Nigerian-American to be elected to the U.S. Congress, Owolewa is not a member of Congress."
"http://dbpedia.org/resource/Oye_Owolewa","http://xmlns.com/foaf/0.1/name","Oye Owolewa"
"http://dbpedia.org/resource/Oye_Owolewa","http://dbpedia.org/property/name","Oye Owolewa"
"http://dbpedia.org/resource/Oye_Owolewa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oye_Pharmacy.jpg"
"http://dbpedia.org/resource/Oye_Owolewa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OyeOwolewaCapitolSideView_(cropped).jpeg"
"http://dbpedia.org/resource/Oye_Owolewa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oye_Owolewa_and_Washington_Monument_(cropped).jpg"
"http://dbpedia.org/resource/Oye_Owolewa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Oye_Owolewa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_politicians"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pharmacists"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_of_Nigerian_descent"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_shadow_representatives_from_the_District_of_Columbia"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Nigerian_descent"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington,_D.C.,_Democrats"
"http://dbpedia.org/resource/Oye_Owolewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Yoruba_descent"
