"subject","predicate","object"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanContemporaryRadioStations"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInLouisiana"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/2000/01/rdf-schema#label","KCLF"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/2000/01/rdf-schema#comment","KCLF (1500 AM, Voice of Pointe Coupee) is a radio station broadcasting a Rhythmic Oldies music format. Licensed to New Roads, Louisiana, United States. The station is currently owned by New World Broadcasting Company. On January 12, 2015, KCLF was granted a Federal Communications Commission construction permit to move to a new transmitter site, decrease day power to 850 watts and add night operation with 18 watts."
"http://dbpedia.org/resource/KCLF","http://xmlns.com/foaf/0.1/name","KCLF"
"http://dbpedia.org/resource/KCLF","http://xmlns.com/foaf/0.1/homepage","http://www.kclf1500am.com"
"http://dbpedia.org/resource/KCLF","http://dbpedia.org/property/name","KCLF"
"http://dbpedia.org/resource/KCLF","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.73555564880371
"http://dbpedia.org/resource/KCLF","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.41611480712891
"http://dbpedia.org/resource/KCLF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1965"
"http://dbpedia.org/resource/KCLF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythmic_oldies_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KCLF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Louisiana"
"http://dbpedia.org/resource/KCLF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Louisiana"
"http://dbpedia.org/resource/KCLF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daytime-only_radio_stations_in_Louisiana"
"http://dbpedia.org/resource/KCLF","http://dbpedia.org/ontology/wikiPageID",24100900
"http://dbpedia.org/resource/KCLF","http://dbpedia.org/ontology/wikiPageRevisionID",1052156033
"http://dbpedia.org/resource/KCLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1965"
"http://dbpedia.org/resource/KCLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythmic_oldies_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KCLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Louisiana"
