"subject","predicate","object"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://www.w3.org/2000/01/rdf-schema#label","Holby City (series 22)"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://www.w3.org/2000/01/rdf-schema#comment","The twenty-second series of the British medical drama television series Holby City began on BBC One on 7 January 2020 in the United Kingdom. The series consists of 44 episodes. Jane Wallbank is the series producer, and Simon Harper is the executive producer. The series features an episode dedicated to Holocaust Memorial Day, a topical last-minute insert about the COVID-19 pandemic and a COVID-19-themed episode. Production for the drama was suspended between March and July 2020 due to the pandemic, which led to two transmission hiatuses during the series. Fifteen regular cast members reprised their roles from the previous series, four of which depart during the series, including long-serving cast members Hugh Quarshie (Ric Griffin) and Rosie Marcel (Jac Naylor). Guy Self (John Michie) retur"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Henry_(cropped).jpg"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Barrowman_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holby_City_series"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_productions_suspended_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageID",62577110
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageRevisionID",1104941692
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Griffin"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong-Soo_Han"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Oates"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahira_Shah"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineeta_Rishi"
"http://dbpedia.org/resource/Holby_City_(series_22)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Barrowman_by_Gage_Skidmore_2.jpg"
