"subject","predicate","object"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/2000/01/rdf-schema#label","John Hont-Pázmány"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://www.w3.org/2000/01/rdf-schema#comment","John Hont-Pázmány (Hungarian: Hont-Pázmány nembeli János; died September–October 1301) was a prelate in the Kingdom of Hungary at the turn of the 13th and 14th centuries. He was Archbishop of Kalocsa between 1278 and 1301. In this capacity, he closely cooperated with fellow Archbishop Lodomer in order to restore royal authority over the kingdom. After Lodomer's death, John became head of the royal council from 1298 to 1301, initiating profound constitutional changes in the parliamentary system. He crowned Wenceslaus, one of the pretenders to Hungary, king in 1301, provoking the wrath of the Holy See."
"http://dbpedia.org/resource/John_Hont-Pázmány","http://xmlns.com/foaf/0.1/name","John Hont-Pázmány"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/property/name","John Hont-Pázmány"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hont-Pázmány_János_seal_1291.jpg"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plavečský_hrad2,_Plaveč.jpg"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndrewIIIHungary.jpg"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fülöp_legátus_KK.jpg"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Buda"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Buda"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1301_deaths"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Hungarian_people"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Hungarian_people"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Kalocsa"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bologna_alumni"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_archbishops_in_Hungary"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hont-Pázmány_(genus)"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Roman_Catholic_archbishops_in_Hungary"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageID",43650952
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageRevisionID",1120365814
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew,_Bishop_of_Eger"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodonín"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew,_Bishop_of_Győr"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Germany"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_of_Kéza"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory,_Bishop_of_Csanád"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hont-Pázmány"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óbuda"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bars_County"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Görres_Society"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Graz-Seckau"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buda"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojzesovo"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_the_Red"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XI"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/John_Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Crown_of_Hungary"
