"subject","predicate","object"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/2000/01/rdf-schema#label","Isadore Rush"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/2000/01/rdf-schema#label","إيزادور راش"
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/2000/01/rdf-schema#comment","إيزادور راش (بالإنجليزية: Isadore Rush)‏ هي ممثلة أمريكية، ولدت في 1866 في ويلكس بار في الولايات المتحدة، وتوفيت في 14 نوفمبر 1904 في سان دييغو في الولايات المتحدة بسبب غرق."
"http://dbpedia.org/resource/Isadore_Rush","http://www.w3.org/2000/01/rdf-schema#comment","Isadore Rush (c. 1866 – November 14, 1904) was an American stage actress who performed in vaudeville and on Broadway. Rush was born in Berwick, Pennsylvania. She was married to comedian Roland Reed, making her a stepmother of actress Florence Reed. Previously she was married to a man named White and by him had a daughter, Maud White, who was a young stage actress at the time of Rush's death and married to actor Tyrone Power. Rush drowned off San Diego near the beach at the Hotel del Coronado in November 1904."
"http://dbpedia.org/resource/Isadore_Rush","http://xmlns.com/foaf/0.1/name","Isadore Rush"
"http://dbpedia.org/resource/Isadore_Rush","http://dbpedia.org/property/name","Isadore Rush"
"http://dbpedia.org/resource/Isadore_Rush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IsadoreRush1897.png"
"http://dbpedia.org/resource/Isadore_Rush","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Berwick,_Pennsylvania"
"http://dbpedia.org/resource/Isadore_Rush","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Isadore_Rush","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Isadore_Rush","http://dbpedia.org/ontology/deathDate",1904-11-14
"http://dbpedia.org/resource/Isadore_Rush","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Berwick,_Pennsylvania"
