"subject","predicate","object"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/2000/01/rdf-schema#label","Swee-Huat Lee"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/2000/01/rdf-schema#label","李瑞華"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Swee-Huat Lee (Chinese: 李瑞華) was born and raised in Singapore. He graduated from the Sloan Fellowship Program at Stanford University. He was served as an executive at a number of international enterprises. He is now a professor at National Chengchi University college of commerce, National Tsinghua University, INSEAD EMBA program and Fudan University. His teaching areas include leadership, talent and performance management, as well as organizational development and change management. He is also a member of the Harvard Business Review Taiwan edition editorial board with a number of columns."
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/2000/01/rdf-schema#comment","李瑞華（英語：Swee-Huat Lee），美國史丹佛大學商學院管理學碩士，生長於新加坡，1989年後多居住於臺灣、香港和北京等地，歷任多家國際企業高階經理人，目前為臺灣國立政治大學商學院專任教授，於兩岸多所大學任教。"
