"subject","predicate","object"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioProvincialElectoralDistricts"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Halton (circonscription fédérale)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Halton (electoral district)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Halton est une ancienne circonscription électorale fédérale et provinciale en Ontario (Canada). La circonscription située à l'ouest de Toronto et au nord de Hamilton consistait de la ville de Milton et des parties nord de Burlington et d'Oakville. Les circonscriptions limitrophes étaient Ancaster—Dundas—Flamborough—Westdale, Wellington—Halton Hills, Mississauga—Streetsville, Mississauga—Erindale, Oakville et Burlington."
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Halton was a federal electoral district in Ontario, Canada, represented in the House of Commons of Canada from 1867 to 1988 before being abolished in an electoral district redistribution, and again from 1997 to 2015, when it was again abolished in another electoral district redistribution. When it was last contested in 2011, its population was 203,437, of whom 115,255 were eligible electors."
"http://dbpedia.org/resource/Halton_(electoral_district)","http://xmlns.com/foaf/0.1/name","Halton"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/name","Halton"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.48400115966797
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.88700103759766
"http://dbpedia.org/resource/Halton_(electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halton,_riding.png"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Burlington,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Oakville,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milton,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",629977
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1087355998
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Turner"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Carr_(politician)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Philbrook"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_Parliament"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Jelinek"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_King_Anderson"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waldie"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville_North—Burlington"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexander_Best"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville_(electoral_district)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville—Milton"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McDougall_(politician,_born_1822)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_(electoral_district)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga—Erin_Mills"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(Halton_County)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCraney"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Reed"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_County,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Harley"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga—Streetsville"
