"subject","predicate","object"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe A. Lăzăreanu-Lăzurică"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe A. Lăzăreanu-Lăzurică or George Lăzurică, also known as Lăzărescu-Lăzurică or Lăzărică (1892 – ?), was a leader of the Romani (Gypsy) community in Romania, also remembered for his support of Romania's interwar far-right. Originally a musician and formally trained entrepreneur from an assimilated background, he became conscious about his ethnic roots while serving with the Romanian Land Forces in World War I. A pioneer of Romani-themed literature, he became active within the General Association of Gypsies in Romania in 1933, but broke away that same year to establish the (eventually more powerful) General Union of Roma in Romania. From September 1933 to May 1934, Lăzurică was also a ""Voivode of the Gypsies"", recognized as such by various local tribes. He and his followers came to r"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://xmlns.com/foaf/0.1/name","Gheorghe A. Lăzăreanu-Lăzurică"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://dbpedia.org/property/name","Gheorghe A. Lăzăreanu-Lăzurică"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Union_of_the_Romanies_inaugural_meeting_at_Sala_Ileana,_Moșilor,_1933-10-08.png"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romani_bicolor_(reported,_1930s).svg"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Țara_Noastră._Ediția_Specială_Săptămânală_pentru_Romii_din_România,_1_aug_1937.png"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lăzurică_and_wife_in_Kowno,_1936.png"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Și_pe_când_vorbea_Ciuvică_hop_c'apare_Lăzurică,_Lupta,_1937-09-07.png"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythographers"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Romani_people"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_the_Gypsies"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_businesspeople_in_timber"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_politicians"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_writers"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodoxy_and_far-right_politics"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_activists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_folklore"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_missionaries"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_novelists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adevărul_writers"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_Romania"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_historical_novelists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_novelists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_monarchists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_civil_servants"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_activist_journalists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_musicians"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_short_story_writers"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucharest_Academy_of_Economic_Studies_alumni"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_propagandists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_musicians"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_poets"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_short_story_writers"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_politicians"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Land_Forces_personnel"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_fascists"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://dbpedia.org/ontology/wikiPageID",58014173
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://dbpedia.org/ontology/wikiPageRevisionID",1117429567
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party-Brătianu"
"http://dbpedia.org/resource/Gheorghe_A._Lăzăreanu-Lăzurică","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_folklore"
