"subject","predicate","object"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInSomerset"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/2000/01/rdf-schema#label","Bridgwater Times"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Bridgwater Times was a free weekly newspaper, for Bridgwater, Somerset, England. It was owned by Northcliffe Media, part of the Daily Mail and General Trust newsgroup. It closed in 2011."
"http://dbpedia.org/resource/Bridgwater_Times","http://xmlns.com/foaf/0.1/name","Bridgwater Times"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/name","Bridgwater Times"
"http://dbpedia.org/resource/Bridgwater_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgwater"
"http://dbpedia.org/resource/Bridgwater_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northcliffe_Media"
"http://dbpedia.org/resource/Bridgwater_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Somerset"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageID",14176541
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1083038787
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northcliffe_Media"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridgwater"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail_and_General_Trust"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Somerset"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northcliffe_Media"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4966931"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwzg4"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bridgwater_Times"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bTDJ"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northcliffe_Media"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/circulation",26117
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/format","tabloid"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/owners","Northcliffe Media"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/type","weekly"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/abstract","The Bridgwater Times was a free weekly newspaper, for Bridgwater, Somerset, England. It was owned by Northcliffe Media, part of the Daily Mail and General Trust newsgroup. It closed in 2011."
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/price","free"
"http://dbpedia.org/resource/Bridgwater_Times","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/Bridgwater_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bridgwater_Times?oldid=1083038787&ns=0"
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/wikiPageLength",1617
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/circulation",26117
"http://dbpedia.org/resource/Bridgwater_Times","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Northcliffe_Media"
"http://dbpedia.org/resource/Bridgwater_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bridgwater_Times"
