"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Maine"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlhamCollegeAlumni"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Jackson Bailey"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/2000/01/rdf-schema#label","جاكسون بيلي"
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","جاكسون بيلي (بالإنجليزية: Jackson Bailey)‏ هو مؤرخ أمريكي، ولد في 1925، وتوفي في 2 أغسطس 1996."
"http://dbpedia.org/resource/Jackson_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Jackson H. Bailey (1925 – August 2, 1996) was an American academic who was noted expert in Japanese history, culture, and Japanese-American relations. Bailey was a professor of history at Earlham College from 1959 until his retirement in June 1994. Bailey was also the subject of a documentary in the Voices of Experience series produced by the Media Production Group, a part of the . In the documentary, Bailey speaks on rice-roots responses to four decades of social change, as depicted in his book on regional development in a community in Northeastern Japan, Ordinary People, Extraordinary Lives."
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Japanologists"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Japan"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earlham_College_faculty"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/Jackson_Bailey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Jackson_Bailey","http://dbpedia.org/ontology/wikiPageID",14240904
