"subject","predicate","object"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","Bratan"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","Bratan (sopka)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","ブラタン湖"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","布拉坦火山"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","براتان (بركان)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","Bratan (volcan)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","Bratan (volcán)"
