"subject","predicate","object"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheUnitedKingdom"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInBerkshire"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInTheUnitedKingdom"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/2000/01/rdf-schema#label","Sunninghill Park"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/2000/01/rdf-schema#label","Sunninghill Park"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/2000/01/rdf-schema#label","Sunninghill Park"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/2000/01/rdf-schema#label","Sunninghill Park"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/2000/01/rdf-schema#label","Sunninghill Park"
"http://dbpedia.org/resource/Sunninghill_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sunninghill Park - posiadłość w hrabstwie Berkshire w Anglii, w latach 1945-2007 posiadająca status rezydencji brytyjskiej rodziny królewskiej. Teren o powierzchni ok. 2,7 km2 został kupiony przez dwór królewski w 1945 od Philipa Hilla. Znajdujący się na jej terenie główny budynek miał być wiejską rezydencją księżniczki Elżbiety i księcia Filipa, którzy pobrali się w 1947. Zanim jednak zdążyli go przejąć, został doszczętnie zniszczony w pożarze."
