"subject","predicate","object"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecessions"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recession114013368"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicCondition114488594"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/2000/01/rdf-schema#label","Transformation (Betriebswirtschaft)"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/2000/01/rdf-schema#label","Transformation in economics"
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/2000/01/rdf-schema#comment","Transformation (lateinisch trans, „über, hinweg“ und lateinisch formare, „bilden, gestalten“) ist in der Betriebswirtschaftslehre und Volkswirtschaftslehre ein Prozess der wesentlichen Veränderung vom aktuellen Ist-Zustand zu einem angestrebten Ziel."
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/2000/01/rdf-schema#comment","Transformation in economics refers to a long-term change in dominant economic activity in terms of prevailing relative engagement or employment of able individuals. Human economic systems undergo a number of deviations and departures from the ""normal"" state, trend or development. Among them are Disturbance (short-term disruption, temporary disorder), Perturbation (persistent or repeated divergence, predicament, decline or crisis), Deformation (damage, regime change, loss of self-sustainability, distortion), Transformation (long-term change, restructuring, conversion, new “normal”) and Renewal (rebirth, transmutation, corso-ricorso, renaissance, new beginning)."
"http://dbpedia.org/resource/Transformation_in_economics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Localism_(politics)"
"http://dbpedia.org/resource/Transformation_in_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fig._4._Labor_participation.png"
"http://dbpedia.org/resource/Transformation_in_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fig._3a._Sector_dynamics_in_the_US_and_unsustainability_of_GWU.png"
"http://dbpedia.org/resource/Transformation_in_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percent_Job_Losses_After_WWII_Recessions.jpg"
"http://dbpedia.org/resource/Transformation_in_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fig._5._Uniform_wage_growth_vs._differential_productivity_rates.png"
"http://dbpedia.org/resource/Transformation_in_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fig1._Nested_hypercycles_of_the_transformations_through_the_parallel_evolution_of_four_forms_of_capital.png"
"http://dbpedia.org/resource/Transformation_in_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fig._4._Decline_in_employment_in_all_four_sectors_opens_up_a_new_space..png"
"http://dbpedia.org/resource/Transformation_in_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_globalization"
"http://dbpedia.org/resource/Transformation_in_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_studies"
"http://dbpedia.org/resource/Transformation_in_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recessions"
"http://dbpedia.org/resource/Transformation_in_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_sociology"
"http://dbpedia.org/resource/Transformation_in_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_economics"
"http://dbpedia.org/resource/Transformation_in_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitalism"
"http://dbpedia.org/resource/Transformation_in_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Change"
"http://dbpedia.org/resource/Transformation_in_economics","http://dbpedia.org/ontology/wikiPageID",40624374
"http://dbpedia.org/resource/Transformation_in_economics","http://dbpedia.org/ontology/wikiPageRevisionID",1025601023
"http://dbpedia.org/resource/Transformation_in_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Transformation_in_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Transformation_in_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Change"
