"subject","predicate","object"
"http://dbpedia.org/resource/Quackerjack","http://www.w3.org/2000/01/rdf-schema#label","Quackerjack"
"http://dbpedia.org/resource/Quackerjack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_jesters"
"http://dbpedia.org/resource/Quackerjack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_toymakers_and_toy_inventors"
"http://dbpedia.org/resource/Quackerjack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/ontology/wikiPageID",1218333
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/ontology/wikiPageRevisionID",784478837
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Darkwing_Duck_characters"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_toymakers_and_toy_inventors"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_jesters"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Darkwing_Duck_characters"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Quackerjack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quackerjack?oldid=784478837&ns=0"
"http://dbpedia.org/resource/Quackerjack","http://dbpedia.org/ontology/wikiPageLength",267
"http://dbpedia.org/resource/Quackerjack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quackerjack"
