"subject","predicate","object"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#label","Tela Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#label","تيلا بوتانيكا"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#label","Tela Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#label","Tela Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#label","Tela Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#comment","Tela Botanica é uma rede colaborativa de botânicos francófonos, 80% dos quais vivem na França (cerca de 28 000 inscritos no final de 2016).Ela serviu como um modelo para a rede de entomólogos da , que está desenvolvendo em parceria com a Tela Botanica."
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#comment","Tela Botanica és una xarxa de col·laboració de botànics francòfons el 80% dels quals resideixen a França (al voltant de 47.000 inscrits el 2020). Ha servit de model per a la xarxa d'entomòlegs , que es desenvolupa en associació amb Tela Botanica ."
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#comment","Tela Botanica is a collaborative network of francophone botanists (about 47 000 enrolled in 110 countries at the beginning of 2020).It served as a model for the network of entomologists Tela Insecta, which is developing in partnership with Tela Botanica."
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#comment","تيلا بوتانيكا هو موقع ويب من نوع قاعدة بيانات حيوية وتنظيم اجتماعي وقاعدة بيانات على النت ومشروع علمي مواطني أنشئ في 14 ديسمبر 1999، يقع مقره الرئيسي في فرنسا، وهو متوفر باللغة الفرنسية."
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2000/01/rdf-schema#comment","Tela Botanica est un réseau collaboratif de botanistes francophones dont 80 % résident en France (environ 47 000 inscrits au total en 2020). Il a servi de modèle au réseau d'entomologistes Tela Insecta, qui se développe en partenariat avec Tela Botanica."
"http://dbpedia.org/resource/Tela_Botanica","http://xmlns.com/foaf/0.1/name","Tela Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://xmlns.com/foaf/0.1/homepage","http://www.tela-botanica.org/site:accueil"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/name","Tela Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tela.png"
"http://dbpedia.org/resource/Tela_Botanica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Tela_Botanica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_France"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageID",55530844
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageRevisionID",1116329991
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeCILL"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communication_technologies"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_botanique_de_France"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_France"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_2_University"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons_license"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Cornu"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/site:accueil"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/site:accueil%3Flangue=en"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/resume.php%3FID_ARTICLE=TT_018_0155"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627151724/http:/www.cornu.eu.org/texts/cooperation.shtml"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tela_Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tela_Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FEfH"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517247"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tela_Botanica"
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيلا_بوتانيكا"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euro"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tela.png?width=300"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/remarks","See article for more details on formation."
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/leaderName","Daniel Mathieu"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/location","Hérault"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/property/website","http://www.tela-botanica.org/site:accueil"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/abstract","تيلا بوتانيكا هو موقع ويب من نوع قاعدة بيانات حيوية وتنظيم اجتماعي وقاعدة بيانات على النت ومشروع علمي مواطني أنشئ في 14 ديسمبر 1999، يقع مقره الرئيسي في فرنسا، وهو متوفر باللغة الفرنسية."
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/abstract","Tela Botanica é uma rede colaborativa de botânicos francófonos, 80% dos quais vivem na França (cerca de 28 000 inscritos no final de 2016).Ela serviu como um modelo para a rede de entomólogos da , que está desenvolvendo em parceria com a Tela Botanica."
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/abstract","Tela Botanica is a collaborative network of francophone botanists (about 47 000 enrolled in 110 countries at the beginning of 2020).It served as a model for the network of entomologists Tela Insecta, which is developing in partnership with Tela Botanica."
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/abstract","Tela Botanica est un réseau collaboratif de botanistes francophones dont 80 % résident en France (environ 47 000 inscrits au total en 2020). Il a servi de modèle au réseau d'entomologistes Tela Insecta, qui se développe en partenariat avec Tela Botanica."
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/abstract","Tela Botanica és una xarxa de col·laboració de botànics francòfons el 80% dels quals resideixen a França (al voltant de 47.000 inscrits el 2020). Ha servit de model per a la xarxa d'entomòlegs , que es desenvolupa en associació amb Tela Botanica ."
"http://dbpedia.org/resource/Tela_Botanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tela_Botanica?oldid=1116329991&ns=0"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/wikiPageLength",6343
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/purpose","Botany"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Tela_Botanica__PersonFunction__1"
"http://dbpedia.org/resource/Tela_Botanica","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Tela_Botanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tela_Botanica"
