"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://www.w3.org/2000/01/rdf-schema#label","Atlantis: The Lost Empire"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_2001"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Atlantis"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_animated_films"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Atlantis: The Lost Empire"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://dbpedia.org/ontology/wikiPageID",35856609
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1112021630
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Atlantis:_The_Lost_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atlantis:_The_Lost_Empire?oldid=1112021630&ns=14"
