"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#label","عقدة الخواجة"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#label","Cultural cringe"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#label","Encolhimento cultural"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#label","Культурне плазування"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#label","Культурное низкопоклонство"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#comment","Cultural cringe, in cultural studies and social anthropology, is an internalized inferiority complex that causes people in a country to dismiss their own culture as inferior to the cultures of other countries. It is closely related to the concept of colonial mentality and is often linked with the display of anti-intellectual attitudes towards thinkers, scientists, and artists who originate from a colony or former colony. It can also be manifested in individuals in the form of cultural alienation."
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#comment","Культу́рное низкопокло́нство (англ. Cultural cringe) — понятие в культурологии и социальной антропологии, описывающее комплекс неполноценности людей в стране, который приводит к оценке собственной культуры как менее стоящей, чем культуры других стран. Это понятие тесно связано с концепцией колониального менталитета и проявлениями антиинтеллектуализма по отношению к мыслителям, учёным и художникам, которые происходят из колониальной или постколониальной нации. Оно может также проявляться у людей в форме культурного отчуждения."
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#comment","عقدة الخواجة هو مصطلح ظهر ليعبر عن حالة نفسية عامة لشعوب المنطقة العربية. مصطلح مكون من كلمتين الأولى (عقدة) تعني مشكلة نفسية ما - في الصياغ النفسي - و (الخواجة) تعني الشخص الأجنبي من خارج البلاد، خصوصاً خارج المنطقة العربية، ويقصد به غالباً الإنسان الأوروبي أو الأمريكي. تعبر هذه الحالة في نفوس أصحابها عن حبهم لكل ما هو غربي ورفضهم لكل ما عربي. هنا كلمة حب تعني الإعجاب والاعتقاد والقناعة وتصديق واعتماد كل ما هو غربي، واستبدال العربي بالغربي. وفي المقابل تقليل كل ما هو عربي وعدم الاعتقاد به أو تصديقه أو اعتماده في حال وجود بديل غربي له."
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#comment","O encolhimento cultural, nos estudos culturais e na antropologia social, é um complexo de inferioridade internalizado que faz com que as pessoas em um país considerem sua própria cultura inferior às culturas de outros países. Está intimamente relacionado com o conceito de mentalidade colonial e muitas vezes está relacionado com a exibição de atitudes anti-intelectuais em relação a pensadores, cientistas e artistas que se originam de uma colônia ou ex-colônia. Também pode se manifestar em indivíduos na forma de alienação cultural."
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2000/01/rdf-schema#comment","Культурне низькопоклонство (англ. cultural cringe) — поняття в культурології та соціальній антропології, яке описує комплекс меншовартості людей у країні, який призводить до їх оцінки власної культури як менш вартої, ніж культури інших країн. Це поняття тісно пов'язане з колоніальною ментальністю і виявами анти-інтелектуалізму по відношенню до мислителів, науковців та художників, які походять з колоніальної або пост-колоніальної країни. Культурне низькопоклонство часто проявляється як культурне відчуження."
"http://dbpedia.org/resource/Cultural_cringe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Wills_carte_de_visite.jpg"
"http://dbpedia.org/resource/Cultural_cringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_studies"
"http://dbpedia.org/resource/Cultural_cringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_culture"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageID",2435562
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageRevisionID",1110056140
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_culture"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_studies"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectification"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Southey"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsider_art"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rodrigues"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othering"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_anthropology"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-intellectualism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_mentality"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World's_Fastest_Indian"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_cult"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitivism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferiority_complex"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_hour"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_fetishism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lawson"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Smith_(art_historian)"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Walter_(sociologist)"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malinchism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_culture"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oikophobia"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_English"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Tiffin"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_poppy_syndrome"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Brit"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Conchords_(TV_series)"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Paddy"
