"subject","predicate","object"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1903"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2000/01/rdf-schema#label","Ambonus electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2000/01/rdf-schema#label","Ambonus electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2000/01/rdf-schema#label","Ambonus electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2000/01/rdf-schema#label","Ambonus electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2000/01/rdf-schema#comment","Ambonus electus is een keversoort uit de familie van de boktorren (Cerambycidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1904 door Gahan."
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2000/01/rdf-schema#comment","Ambonus electus is a species of beetle in the family Cerambycidae. It was described by Gahan in 1903."
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2000/01/rdf-schema#comment","Ambonus electus adalah spesies kumbang tanduk panjang yang tergolong famili Cerambycidae. Spesies ini juga merupakan bagian dari genus Ambonus, ordo Coleoptera, kelas Insecta, filum Arthropoda, dan kingdom Animalia. Larva kumbang ini biasanya mengebor ke dalam kayu dan dapat menyebabkan kerusakan pada batang kayu hidup atau kayu yang telah ditebang."
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2000/01/rdf-schema#comment","Ambonus electus är en skalbaggsart som först beskrevs av Charles Joseph Gahan 1903. Ambonus electus ingår i släktet Ambonus och familjen långhorningar. Artens utbredningsområde är: 
* Honduras. 
* Paraguay. 
* Surinam. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ambonus_electus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elaphidiini"
"http://dbpedia.org/resource/Ambonus_electus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_described_in_1903"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageID",42750440
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageRevisionID",903046359
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerambycidae"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elaphidiini"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphaga"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beetles_described_in_1903"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambonus"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambonus_electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ambonus_electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambonus_electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Ambonus_electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ambonus_electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ambonus_electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14846265"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lsj76"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ambonus_electus"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VZDW"
"http://dbpedia.org/resource/Ambonus_electus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ambonus_electus"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/subordo","http://dbpedia.org/resource/Polyphaga"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elaphidiini-stub"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/binomial","Ambonus electus"
"http://dbpedia.org/resource/Ambonus_electus","http://dbpedia.org/property/binomialAuthority",""
