"subject","predicate","object"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpanishFork,Utah"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfDaughtersOfUtahPioneers"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromUtah"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheAmericanWest"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenHistorians"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfTheLatterDaySaintMovement"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfUtah"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/2000/01/rdf-schema#label","Kate B. Carter"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/2000/01/rdf-schema#label","كيت بي. كارتر"
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/2000/01/rdf-schema#comment","Kate B. Carter (July 30, 1891 – September 8, 1976) was an editor, historian and long-time president of Daughters of Utah Pioneers."
"http://dbpedia.org/resource/Kate_B._Carter","http://www.w3.org/2000/01/rdf-schema#comment","كيت بي. كارتر (بالإنجليزية: Kate B. Carter)‏ هي كاتِبة ومؤرخة أمريكية، ولدت في 30 يوليو 1891، وتوفيت في 8 سبتمبر 1976."
"http://dbpedia.org/resource/Kate_B._Carter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Memorial_Museum_Salt_Lake_City_Utah.jpg"
"http://dbpedia.org/resource/Kate_B._Carter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islannin_Haukan_ritarikunnan_1._lk._komentajamerkin_rintatähti.png"
"http://dbpedia.org/resource/Kate_B._Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Kate_B._Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Kate_B._Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Icelandic_descent"
"http://dbpedia.org/resource/Kate_B._Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_biographers"
"http://dbpedia.org/resource/Kate_B._Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Falcon"
"http://dbpedia.org/resource/Kate_B._Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Kate_B._Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Utah"
"http://dbpedia.org/resource/Kate_B._Carter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_Latter_Day_Saint_movement"
