"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Nederlandse ministers van Binnenlandse Zaken"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","List of Ministers of the Interior of the Netherlands"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of the Interior and Kingdom Relations (Dutch: Minister van Binnenlandse Zaken en Koninkrijksrelaties) is the head of the Ministry of the Interior and Kingdom Relations and a member of the Cabinet and the Council of Ministers. The incumbent minister is Hanke Bruins Slot of the Christian Democratic Appeal (CDA) party who has been in office since 10 January 2022. Regularly a State Secretary is assigned to the Ministry who is tasked with specific portfolios. The current State Secretary is Alexandra van Huffelen of the Democrats 66 (D66) party who also has been in office since 10 January 2022 and has been assigned the portfolios of Kingdom Relations, Local Government and Digital Government. Occasionally there is also a Minister without Portfolio assigned to the Ministry who is also"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","De minister van Binnenlandse Zaken staat aan het hoofd van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties. Het onderdeel Koninkrijksrelaties behoort sinds 1998 tot het ministerie. Zie ook de Lijst van Nederlandse ministers van Koninkrijksrelaties en Koloniën voor een overzicht van de ministers die dit onderdeel in hun portefeuille hadden."
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Ministers_of_Kingdom_Relations_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/homepage","https://www.government.nl/government/members-of-cabinet/hanke-bruins-slot"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H._Goeman_Borgesius.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schelto_van_Heemstra.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bijleveld_Dutch_politician_kabinet_Balkenende_IV.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Kan.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgemeester_Polak,_Bestanddeelnr_932-3584.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piet-hein-donner-portret.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koos_Rietkerk_1977_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/220107Kajsa_Ollongren02_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruijn,_Adrianus_Cornelis_-_SFA003004747.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmond_Charles_Guillaume_Ghislain_de_la_Coste.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thom_de_Graaf_2009.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HJvanDoornvanWestcapelle.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oven,_Prof._Mr._J._Chr._van_-_SFA007000348.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stientje_van_Veldhoven,_MVO_2017.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henk_Beernink_1966_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henk_Koning_1985_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirsch_Ballin_Dutch_politician_kabinet_Balkenende_IV.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Wiegel_1977_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_van_Schaik_1951_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Gogel.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molly_Geertsema_1964_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uitreiking_Stuiveling_Open_Data_Award_(SODA)_(45117150741)_(cropped)_2.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theo_Bot_(1966).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_van_Veen_1972_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanke_Bruins_Slot_2014_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frits_Korthals_Altes_1983_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Kruseman_-_Godart_Alexander_Gerard_Philip_Baron_van_der_Capellen.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Kohnstamm_1989_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liesbeth_Spies_2012-2_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMdeKempenaer.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TerHorst_Dutch_politician_kabinet_Balkenende_IV.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Merkelbach,_Afb_010164033006.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Smallenbroek_1965.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toxopeus,_E.H._-_SFA008007403.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teun_Struycken_1950_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ko_Suurhoff_(1965).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands_politic_personality_icon.svg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/220107Alexandra_van_Huffelen34_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_de_Savornin_Lohman_1918_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albregts,_A.H.M._-_SFA008007039.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Louis_Joseph_Servais_van_Gobbelschroy.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marius_van_Amelsvoort_1974_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staatssecretaris_Dales_(PvdA)_tijdens_het_overleg_-_NL-HaNA_Anefo_931-6885_WM422.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_van_Boxtel_2010.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_van_Thijn_1989_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_pijnackerhordijk.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Rudolf_Thorbecke_portrait_by_Johan_Heinrich_Neuman.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bram_Peper_1989_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frédéric_Auguste_van_Leyden_van_Westbarendrecht.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrice_de_Coninck.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kees_van_Dijk_1981_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodewijk_Napoleon_van_Randwijck_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Fock_(1828_-_1910).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilde,_J.A._de_-_SFA002019696.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Pechtold2.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Anne_baron_Schimmelpenninck_van_der_Oye_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beerenbrouck.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Kuyper_1905_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Gerrit_Simons_(1802-1868).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaius_de_Gaay_Fortman_1973_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerd-leers-portret.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VanBosse.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Rink.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JHMollerus_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Gerhard_Alexander_van_Rappard_(1799-1869)_door_Anthony_Everhardus_Grolman.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaap_Burger_1944_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRemkes.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JH_Geertsema.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_van_Stuijvenberg_(1970).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanKappeynevandeCoppello.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_de_Koning_1978_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Beel_1945_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirk_Jan_de_Geer.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Beel_1958.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Teulings_1961_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Vollenhoven_(2).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugo_de_Jonge,_2019.png"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_van_Stralen.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_Merkus_Baron_de_Kock_in_1854_transparent.png"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_de_Korte_1985_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heemskerk.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATFME_8_te_Al_Azraq_02_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Heinrich_Neuman_-_Johan_Rudolf_Thorbecke_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.P.R._Tak_van_Poortvliet.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schmelzer,_Norbert_-_SFA005000409.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._A.P._Twent_van_Raaphorst.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theo_Westerhout_1968_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_van_der_Heim_van_Duivendijke.jpeg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Frederik_Röell.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_van_Boeijen_1942_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieuwke_de_Graaff-Nauta_1989_(1).jpg"
