"subject","predicate","object"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialAnalysts"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialAnalyst109790865"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109791530"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/2000/01/rdf-schema#label","تحليل الحوادث"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/2000/01/rdf-schema#label","Accident analysis"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/2000/01/rdf-schema#label","Unfallanalyse"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/2000/01/rdf-schema#comment","Accident analysis is carried out in order to determine the cause or causes of an accident (that can result in single or multiple outcomes) so as to prevent further accidents of a similar kind. It is part of accident investigation or . These analyses may be performed by a range of experts, including forensic scientists, forensic engineers or health and safety advisers. Accident investigators, particularly those in the aircraft industry, are colloquially known as ""tin-kickers"". Health and safety and patient safety professionals prefer using the term ""incident"" in place of the term ""accident"". Its retrospective nature means that accident analysis is primarily an exercise of directed explanation; conducted using the theories or methods the analyst has to hand, which directs the way in which t"
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/2000/01/rdf-schema#comment","Die Unfallanalyse (oder auch Unfallrekonstruktion) als Teil der Ingenieurwissenschaften ist die systematische Untersuchung eines einzelnen Unfalles oder mehrerer Unfallereignisse."
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/2000/01/rdf-schema#comment","تحليل الحوادث هو إجراء يتم من أجل تحديد سبب أو أسباب وقوع حادث (يمكن أن يؤدي إلى نتائج فردية أو متعددة) وذلك لمنع وقوع المزيد من الحوادث من نفس النوع. وهو جزء من عملية التحقيق في الحادث. يمكن إجراء هذه التحليلات من قبل مجموعة من الخبراء، بما في ذلك مختصي علم الأدلة الجنائية ومختصي ومستشاري السلامة والصحة المهنية. إن طبيعتها بأثر رجعي تعني أن تحليل الحوادث هو في الأساس ممارسة للتفسير الموجه ؛ يتم إجراؤها باستخدام النظريات أو الأساليب التي يجب على المحلل تسليمها ، والتي توجه الطريقة التي يتم بها إبراز الأحداث أو الجوانب أو سمات ظواهر الحوادث وشرحها."
"http://dbpedia.org/resource/Accident_analysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Forensic_photography"
"http://dbpedia.org/resource/Accident_analysis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/325_E58_after_car_crash_2017-10_jeh.jpg"
"http://dbpedia.org/resource/Accident_analysis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Failure"
"http://dbpedia.org/resource/Accident_analysis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accident_analysis"
"http://dbpedia.org/resource/Accident_analysis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analysis"
"http://dbpedia.org/resource/Accident_analysis","http://dbpedia.org/ontology/wikiPageID",7161451
"http://dbpedia.org/resource/Accident_analysis","http://dbpedia.org/ontology/wikiPageRevisionID",1113986407
"http://dbpedia.org/resource/Accident_analysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_safety"
"http://dbpedia.org/resource/Accident_analysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_safety"
"http://dbpedia.org/resource/Accident_analysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_cause_analysis"
"http://dbpedia.org/resource/Accident_analysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:325_E58_after_car_crash_2017-10_jeh.jpg"
