"subject","predicate","object"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://www.w3.org/2000/01/rdf-schema#label","خروج المعلمين في فرجينيا 2019"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://www.w3.org/2000/01/rdf-schema#label","2019 Virginia teachers' walkout"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://www.w3.org/2000/01/rdf-schema#comment","خروج المعلمين في فرجينيا (بالإنجليزية: Virginia teachers' walkout وتعرف اختصارًا: RedForEd) هي خروج المعلمين نحو الاحتجاج الذي بدأ في 28 يناير 2019م، وكان الخروج والاحتجاج في فرجينيا احتجاجًا على انخفاض ميزانيات المدارس وانخفاض أجور المعلمين خارج ولاية فرجينيا الشمالية. أثرت موجة الاحتجاج في جزء من الموجة الأكبر من إضرابات المعلمين في الولايات المتحدة، خاصة في أعقاب إضراب المعلم في لوس أنجلوس. فيما يتعلف بالاستجابة اقترحت قيادة فرجينيا هاوس للمندوبين في الميزانية المالية 2019-2020 زيادة بنسبة 5 في المائة للمعلمين في جميع أنحاء ولاية فيرجينيا كومنولث."
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Virginia teachers' walkout (also known as RedForEd) is a teachers' walkout and protest that began on January 28, 2019, with teachers in Virginia walking out in protest of low school budgets and low teacher wages outside of Northern Virginia."
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_labor_disputes_and_strikes"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2019_events_in_the_United_States"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_Virginia"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Virginia"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://dbpedia.org/ontology/wikiPageID",59792236
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://dbpedia.org/ontology/wikiPageRevisionID",1084987730
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_(protest)"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Virginia"
"http://dbpedia.org/resource/2019_Virginia_teachers'_walkout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_labor_disputes_in_the_United_States"
