"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Military of the Republic of Ireland"
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Ireland"
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Military of the Republic of Ireland"
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",839384
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",981544648
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_of_the_Republic_of_Ireland?oldid=981544648&ns=14"
