"subject","predicate","object"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Handcrafts and folk art in Jalisco"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Artesanía y arte popular en Jalisco"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Artisanat et arts populaires dans l'État de Jalisco"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","L'artisanat et les arts populaires dans l'État de Jalisco sont notables parmi les traditions artisanales mexicaines. L'État est l'un des principaux producteurs d'artisanat, qui se distingue par sa qualité. La principale tradition artisanale est la céramique, qui a produit un certain nombre de céramistes connus, y compris Jorge Wilmot, qui a introduit le haut feu dans l'État. En plus de la céramique, Jalisco fabrique également du verre soufflé, des textiles (y compris des sarapes), des meubles en bois dont la chaise d'appoint, des paniers, des articles en métal, du piteado et de l'art huichol."
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","La artesanía y arte folclórico de Jalisco es notable entre las tradiciones artesanales de México. El estado es uno de los principales productores de artesanías, las cuales destacan por su calidad. La tradición artesanal principal es la cerámica, misma a la que se han dedicado un cierto número de ceramistas destacados, incluyendo a Jorge Wilmot, quien introdujo el trabajo a fuego alto en el estado. Además de la cerámica, el estado también se dedica a la fabricación de vidrio soplado, textiles (incluidos los sarapes), muebles de madera (incluida la silla equipal), canastas, objetos de metal, piteado y arte huichol."
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","Jalisco handcrafts and folk art are noted among Mexican handcraft traditions. The state is one of the main producers of handcrafts, which are noted for quality. The main handcraft tradition is ceramics, which has produced a number of known ceramicists, including Jorge Wilmot, who introduced high fire work into the state. In addition to ceramics, the state also makes blown glass, textiles (including serapes), wood furniture including the equipal chair, baskets, metal items, piteado and Huichol art."
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ceramics_of_Jalisco"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseoRegCeramicaTlaque29.jpg"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TindecorationsTonala.jpg"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristacolor34.jpg"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_folk_art"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jalisco"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageID",48308631
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",1099453539
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapotlan_el_Grande"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneware"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapopan"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Wilmot"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Prize_for_Arts_and_Sciences_(Mexico)"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolaños_Municipality"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acatlán_de_Juárez"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TindecorationsTonala.JPG"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Yáñez"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocotepec"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charro"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michoacán_handcrafts_and_folk_art"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayula,_Jalisco"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usmajac_Gomez_Farias"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talpa_de_Allende"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebozo"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltillo"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serape"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piteado"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketry_of_Mexico"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_de_Navidad"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiolica"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentino_Jimón_Barba"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encarnación_de_Díaz"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Santos_Juárez"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_folk_art"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicasio_Pajarito_Gonzalez"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocolotlan"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Jimón"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_de_Artesanía_Jaliscence"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huichol_art"
"http://dbpedia.org/resource/Handcrafts_and_folk_art_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Altos_(Jalisco)"
