"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://www.w3.org/2000/01/rdf-schema#label","History of association football by country"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_by_country"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_sport_by_country"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_association_football"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","History of association football by country"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://dbpedia.org/ontology/wikiPageID",27075423
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1090643147
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_association_football_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_association_football_by_country?oldid=1090643147&ns=14"
