"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://www.w3.org/2000/01/rdf-schema#label","Federal Medical Centre, Gombe"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://www.w3.org/2000/01/rdf-schema#comment","Federal Medical Centre, Gombe now Federal Teaching Hospital, Gombe is a federal government of Nigeria medical centre located in Gombe, Gombe State, Nigeria. The current chief medical director is Dr. Yusuf Abdullahi."
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/name","Federal Medical Centre, Gombe"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Nigeria"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/wikiPageID",71098520
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/wikiPageRevisionID",1113205459
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe_State"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe,_Gombe"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Nigeria"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe,_Nigeria"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTbE7"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112939184"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/country","Nigeria"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gombe,_Gombe"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/property/state","http://dbpedia.org/resource/Gombe_State"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/abstract","Federal Medical Centre, Gombe now Federal Teaching Hospital, Gombe is a federal government of Nigeria medical centre located in Gombe, Gombe State, Nigeria. The current chief medical director is Dr. Yusuf Abdullahi."
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Medical_Centre,_Gombe?oldid=1113205459&ns=0"
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://dbpedia.org/ontology/wikiPageLength",2452
"http://dbpedia.org/resource/Federal_Medical_Centre,_Gombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Medical_Centre,_Gombe"
