"subject","predicate","object"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable109468959"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeveralComplexVariables"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/2000/01/rdf-schema#label","多圓盤"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/2000/01/rdf-schema#label","Polidisco"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/2000/01/rdf-schema#label","Полікруг"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/2000/01/rdf-schema#label","Polydisque"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/2000/01/rdf-schema#label","Polydisc"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/2000/01/rdf-schema#label","多重円板"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/2000/01/rdf-schema#label","Polyzylinder"
"http://dbpedia.org/resource/Polydisc","http://www.w3.org/2000/01/rdf-schema#comment","Dans la théorie des fonctions de plusieurs variables complexes, une branche des mathématiques, un polydisque est un produit cartésien de disques. Plus précisément, si l'on désigne par le disque ouvert de centre z et de rayon r dans le plan complexe, alors un polydisque ouvert est un ensemble de la forme Il peut être écrit de manière équivalente comme Il ne faut pas confondre le polydisque avec la boule ouverte dans C n, qui est définie comme Ici, la norme est la distance euclidienne dans C n . Lorsque le terme bidisque est parfois utilisé."
