"subject","predicate","object"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBinaryStars"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeMain-sequenceStars"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeStars"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BinaryStar109221070"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#label","HD 60863"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#label","119 Puppis"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#label","HD 60863"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#label","HD 60863"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#label","HD 60863"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#comment","119 Puppis (p Puppis) é uma estrela na direção da Puppis. Possui uma ascensão reta de 07h 35m 22.94s e uma declinação de −28° 22′ 09.4″. Sua magnitude aparente é igual a 4.65. Considerando sua distância de 225 anos-luz em relação à Terra, sua magnitude absoluta é igual a 0.46. Pertence à classe espectral B8V."
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#comment","HD 60863 (nota anche come p Puppis) è una stella bianco-azzurra nella sequenza principale di magnitudine 4,64 situata nella costellazione della Poppa. Dista 225 anni luce dal sistema solare."
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#comment","HD 60863，又名CD-28 4566，SAO 174058、HR 2922，是一颗恒星，视星等为4.64，位于銀經242.96，銀緯-3.87，其B1900.0坐标为赤經7h 31m 22s，赤緯-28° -3.87′ 54″。"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#comment","HD 60863 är en dubbelstjärna belägen i den mellersta delen av stjärnbilden Akterskeppet, som också har Bayer-beteckningen p Puppis. Den har en skenbar magnitud av ca 4,65 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 14,7 mas, beräknas den befinna sig på ett avstånd på ca 220 ljusår (ca 68 parsek) från solen. Den rör sig bort från solen med en heliocentrisk radialhastighet på ca 3 km/s."
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2000/01/rdf-schema#comment","HD 60863 is a class B8V (blue main-sequence) star in the constellation Puppis. Its apparent magnitude is 4.65 and it is approximately 222 light years away based on parallax. In addition to the primary, there are distant companions B, at magnitude 9.13 and separation 36.9"", and C, at magnitude 10.44 and separation from B of 43.1""."
"http://dbpedia.org/resource/HD_60863","http://xmlns.com/foaf/0.1/name","HD 60863"
"http://dbpedia.org/resource/HD_60863","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/HD_60863","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg"
"http://dbpedia.org/resource/HD_60863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/HD_60863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/HD_60863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binary_stars"
"http://dbpedia.org/resource/HD_60863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/HD_60863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-type_main-sequence_stars"
"http://dbpedia.org/resource/HD_60863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/HD_60863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/HD_60863","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageID",38347522
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageRevisionID",1079514721
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory_catalogue"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binary_stars"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Draper_Catalogue"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B-type_main-sequence_stars"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Double_Star_Catalog"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_Star_Catalog"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalog_of_Components_of_Double_and_Multiple_Stars"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rho_Puppis"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Revised_catalogue"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_General_catalogue"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durchmusterung"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparcos_catalogue"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q56wdf"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3781420"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD_60863"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/119_Puppis"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HD_60863"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3V3UT"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HD_60863"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HD_60863"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi-star-stub"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main-star-stub"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Puppis"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg?width=300"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/absmagV",0.46
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/appmagV",4.65
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/bV",-0.12
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/class","B8V"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/epoch","J2000"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/gravity",4.29
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/luminosity",120
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/mass",3.23
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/pError",0.67
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/parallax",14.72
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/propMoDec",-19.73
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/propMoRa",-65.93000000000001
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/radialV","+3.30"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/radius",2.1
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/rotationalVelocity",203
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/temperature",12680
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/property/uB",-0.43
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/abstract","119 Puppis (p Puppis) é uma estrela na direção da Puppis. Possui uma ascensão reta de 07h 35m 22.94s e uma declinação de −28° 22′ 09.4″. Sua magnitude aparente é igual a 4.65. Considerando sua distância de 225 anos-luz em relação à Terra, sua magnitude absoluta é igual a 0.46. Pertence à classe espectral B8V."
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/abstract","HD 60863，又名CD-28 4566，SAO 174058、HR 2922，是一颗恒星，视星等为4.64，位于銀經242.96，銀緯-3.87，其B1900.0坐标为赤經7h 31m 22s，赤緯-28° -3.87′ 54″。"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/abstract","HD 60863 är en dubbelstjärna belägen i den mellersta delen av stjärnbilden Akterskeppet, som också har Bayer-beteckningen p Puppis. Den har en skenbar magnitud av ca 4,65 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 14,7 mas, beräknas den befinna sig på ett avstånd på ca 220 ljusår (ca 68 parsek) från solen. Den rör sig bort från solen med en heliocentrisk radialhastighet på ca 3 km/s."
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/abstract","HD 60863 (nota anche come p Puppis) è una stella bianco-azzurra nella sequenza principale di magnitudine 4,64 situata nella costellazione della Poppa. Dista 225 anni luce dal sistema solare."
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/abstract","HD 60863 is a class B8V (blue main-sequence) star in the constellation Puppis. Its apparent magnitude is 4.65 and it is approximately 222 light years away based on parallax. In addition to the primary, there are distant companions B, at magnitude 9.13 and separation 36.9"", and C, at magnitude 10.44 and separation from B of 43.1""."
"http://dbpedia.org/resource/HD_60863","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/HD_60863","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HD_60863?oldid=1079514721&ns=0"
"http://dbpedia.org/resource/HD_60863","http://dbpedia.org/ontology/wikiPageLength",6673
"http://dbpedia.org/resource/HD_60863","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HD_60863"
