"subject","predicate","object"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/2000/01/rdf-schema#label","Titchfield Street drill hall, Kilmarnock"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/2000/01/rdf-schema#comment","The Titchfield Street drill hall is a former military installation in Kilmarnock."
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://xmlns.com/foaf/0.1/name","Titchfield Street drill hall"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/name","Titchfield Street drill hall"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.60644149780273
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.497489929199219
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42_Titchfield_Street,_Kilmarnock_-_geograph.org.uk_-_4236516.jpg"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock__location__1"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drill_halls_in_Scotland"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kilmarnock"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageID",54335007
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageRevisionID",1023997500
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Fusiliers"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drill_halls_in_Scotland"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kilmarnock"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_(Earl_of_Carrick's_Own)_Yeomanry"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qMFs"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30626574"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_structure"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/42_Titchfield_Street,_Kilmarnock_-_geograph.org.uk_-_4236516.jpg?width=300"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/used",1914
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/architect","Gabriel Andrew & Son"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/built",1914
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/builtFor","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/caption","Titchfield Street drill hall"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/mapType","Scotland East Ayrshire"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/pushpinMapCaption","Location within East Ayrshire"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/property/type","Drill hall"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.georss.org/georss/point","55.60644 -4.49749"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/abstract","The Titchfield Street drill hall is a former military installation in Kilmarnock."
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Titchfield_Street_drill_hall,_Kilmarnock?oldid=1023997500&ns=0"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/wikiPageLength",3437
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://dbpedia.org/ontology/buildingEndDate","1914"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Titchfield_Street_drill_hall,_Kilmarnock"
"http://dbpedia.org/resource/Titchfield_Street_drill_hall,_Kilmarnock","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.4974899291992 55.606441497803)"
