"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2010"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1999"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Health Channel"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Health Channel"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Health Channel"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Health Channel"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Health Channel"
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Saluran Kesehatan Discovery (bahasa Inggris: Discovery Health Channel) adalah saluran kesehatan khusus yang mengelola kesehatan dan kebugaran. Saluran ini mulai beroperasi pada tanggal 21 Agustus 1999, dan akan berakhir pada tahun 2009 mendatang. Sesudah itu akan beroperasi OWN: The Oprah Winfrey Network."
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Health Channel was an American subscription television channel. Launched in July 1998, it was owned by Discovery Communications as a spin-off of Discovery Channel, focusing on health and wellness-oriented programming."
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Health Channel foi um canal estadounidense de televisão por assinatura. Lançado em julho de 1998, era propriedade da Discovery Communications como um spin-off do Discovery Channel, com foco em programação voltada para saúde e bem-estar. Em 15 de janeiro de 2008, a Discovery anunciou uma joint venture com a Harpo Productions, de Oprah Winfrey, para relançar o Discovery Health como OWN: The Oprah Winfrey Network, em 2009. Depois de vários atrasos, o OWN foi lançado oficialmente em 1º de janeiro de 2011, substituindo o Discovery Health."
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Health Channel (ou DHC) est une chaîne de télévision thématique américaine lancée le 2 août 1999. Sa programmation est consacrée aux différents aspects de la santé et du bien-être. La chaîne est la propriété de Discovery Communications, la compagnie mère d'autres chaînes câblées populaires comme Discovery Channel, The Learning Channel (TLC), Animal Planet et Travel Channel."
"http://dbpedia.org/resource/Discovery_Health_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Health Channel fue un canal de televisión por suscripción estadounidense. Lanzado en julio de 1998, fue propiedad de Discovery Communications como un spin-off de Discovery Channel, y se centró en la programación orientada a la salud y el bienestar. El 15 de enero de 2008, Discovery anunció una empresa conjunta con Harpo Productions de Oprah Winfrey para relanzar Discovery Health como OWN: The Oprah Winfrey Network, en 2009. Después de múltiples retrasos, OWN se lanzó oficialmente el 1 de enero de 2011, reemplazando a Discovery Health."
"http://dbpedia.org/resource/Discovery_Health_Channel","http://xmlns.com/foaf/0.1/name","Discovery Health Channel"
