"subject","predicate","object"
"http://dbpedia.org/ontology/class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/class","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isClassifiedBy"
"http://dbpedia.org/ontology/class","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.geonames.org/ontology#featureClass"
"http://dbpedia.org/ontology/class","http://www.w3.org/2000/01/rdf-schema#label","Klasse"
"http://dbpedia.org/ontology/class","http://www.w3.org/2000/01/rdf-schema#label","classe"
"http://dbpedia.org/ontology/class","http://www.w3.org/2000/01/rdf-schema#label","klasse"
"http://dbpedia.org/ontology/class","http://www.w3.org/2000/01/rdf-schema#label","class"
"http://dbpedia.org/ontology/class","http://www.w3.org/2000/01/rdf-schema#label","τάξη"
"http://dbpedia.org/ontology/class","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/class","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/class","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:class"
