"subject","predicate","object"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ball113899404"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateBubbles"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere113899200"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Globule109289709"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RoundShape113865483"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateBubblesOfThe2000s"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bubble109229709"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/2000/01/rdf-schema#label","Lebanese housing bubble"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/2000/01/rdf-schema#comment","The Lebanese housing bubble refers to an economic bubble affecting almost all of the Lebanese real estate sector, whereby property prices have risen exponentially since 2005 (an average 5-fold increase as of February 2010), while the GDP has risen only around 52% during that same period."
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_bubbles_of_the_2000s"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_bubbles"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageID",26356437
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageRevisionID",1124347434
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_bubble"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_bubbles"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banque_du_Liban"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_bubbles_of_the_2000s"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_bubble"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabbusinessreview.com/en/article/lebanese-real-estate-sector-heading-towards-crisis-cliff"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lebanese_housing_bubble"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pqjS"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6510988"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bby1b7"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Financial_bubbles"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/abstract","The Lebanese housing bubble refers to an economic bubble affecting almost all of the Lebanese real estate sector, whereby property prices have risen exponentially since 2005 (an average 5-fold increase as of February 2010), while the GDP has risen only around 52% during that same period."
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lebanese_housing_bubble?oldid=1124347434&ns=0"
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://dbpedia.org/ontology/wikiPageLength",6942
"http://dbpedia.org/resource/Lebanese_housing_bubble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lebanese_housing_bubble"
