"subject","predicate","object"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/2000/01/rdf-schema#label","Boogeyman Pop"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Boogeyman Pop is a 2018 American independent anthology horror film written, edited and directed by Brad Michael Elmore. It stars James Paxton, M. C. Gainey, Dominique Booth, Greg Hill, Dillon Lane, Kyle Cameron, and Alixandra von Renner. The film was executive produced by Chris Weitz and Jason Blum of Blumhouse Productions. The film premiered at the Cinepocalypse Film Festival on June 23, 2018."
"http://dbpedia.org/resource/Boogeyman_Pop","http://xmlns.com/foaf/0.1/name","Boogeyman Pop"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/name","Boogeyman Pop"
"http://dbpedia.org/resource/Boogeyman_Pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoogeymanPopPoster.jpg"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_anthology_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_werewolf_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_drama_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_drama_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_horror_drama_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blumhouse_Productions_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_horror_thriller_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_horror_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vampire_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageID",57445373
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",1120254552
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._C._Gainey"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_anthology_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_werewolf_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_drama_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_drama_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_film"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_horror_drama_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Weitz"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Blum"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blumhouse_Productions_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Paxton_(actor)"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_horror_thriller_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_vampire_films"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_horror_films"
