"subject","predicate","object"
"http://dbpedia.org/resource/Voluntary_society","http://www.w3.org/2000/01/rdf-schema#label","Voluntary society"
"http://dbpedia.org/resource/Voluntary_society","http://www.w3.org/2000/01/rdf-schema#label","Comunidad voluntaria"
"http://dbpedia.org/resource/Voluntary_society","http://www.w3.org/2000/01/rdf-schema#label","自愿社会"
"http://dbpedia.org/resource/Voluntary_society","http://www.w3.org/2000/01/rdf-schema#label","Добровольное общество"
"http://dbpedia.org/resource/Voluntary_society","http://www.w3.org/2000/01/rdf-schema#comment","自愿社会，或称自愿社区、自愿城市，右派自由意志主義的一种术语，指所有财产（包括街道、公园等）和所有服务（包括法院、治安等等）均以自愿方式提供，例如私有或合作社的形式。在自由社会里面，法院可能被争议仲裁机构所替代，治安由私营保安公司(Private security company)和犯罪保险取代，交通部门由(Private road association)取代。这些服务是《》这本书的主题，该书逐章的阐述了这些服务。 无政府资本主义认为自愿社会是解决不同人们喜好不同政府方法，那些希望生活在特定行为准则下的人们可以组成一个共同的政府。比方说赞成毒品、卖淫和赌博合法化的人们可以一起组建一个政府，而反对者也可以一起组建另一个政府。(en:Stefan Molyneux)认为在一个自愿社会里面，争议仲裁机构将阻止环境污染。"
"http://dbpedia.org/resource/Voluntary_society","http://www.w3.org/2000/01/rdf-schema#comment","Добровольное общество, добровольная община или добровольный город — это термин, используемый в правом либертарианстве для описания образования, в котором вся собственность (включая улицы, парки и т.д.) и все услуги (включая суды, полицию и т.д.) предоставляются посредством того, что сторонники этого термина называют ""добровольными средствами"", и в которое они включают частную или кооперативную собственность."
"http://dbpedia.org/resource/Voluntary_society","http://www.w3.org/2000/01/rdf-schema#comment","A voluntary society, voluntary community or voluntary city is a term used in right-libertarianism to describe an entity in which all property (including streets, parks, etc.) and all services (including courts, police, etc.) are provided through what the proponents of the term call ""voluntary means"" and in which they include private or cooperative ownership."
"http://dbpedia.org/resource/Voluntary_society","http://www.w3.org/2000/01/rdf-schema#comment","Una comunidad voluntaria o ciudad voluntaria, también sociedad voluntaria,​ es una en la que todos los bienes (incluyendo calles, parques, etc) y todos los servicios (incluidos los tribunales, policía, etc) se prestan a través de medios voluntarios, tales como la propiedad privada (sector privado o sector voluntario). En una sociedad voluntaria, los tribunales podrían ser sustituidas por organizaciones de solución de controversias, la policía con empresas privadas de seguridad y aseguradoras contra la delincuencia; las autoridades de transporte por asociaciones privadas de carreteras y sus homólogos de ferrocarriles, etc. Estos servicios fueron el tema del libro, The Voluntary City, que se refiere a esta situación capítulo por capítulo.​"
"http://dbpedia.org/resource/Voluntary_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarcho-capitalism"
"http://dbpedia.org/resource/Voluntary_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_communities"
"http://dbpedia.org/resource/Voluntary_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_theory"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageID",18007705
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageRevisionID",1116096312
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_communities"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_voluntary_society"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voluntary_City"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gordon_(economist)"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_defense_agency"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Murphy"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-libertarianism"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Mises_Institute"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispute_resolution_organization"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_MacCallum"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-capitalist"
"http://dbpedia.org/resource/Voluntary_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
