"subject","predicate","object"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPeople"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfPesaroEUrbino"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Lapis"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Lapis"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Lapis"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Lapis (Cagli 13 août 1706 – Rome 1er avril 1773) est un peintre italien de la période baroque tardive."
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Lapis (1704 – 1 April 1776) was an Italian painter of the late-Baroque period."
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Lapis detto il Carraccetto (Cagli, 13 agosto 1706 – Roma, 1º aprile 1773) è stato un pittore italiano."
"http://dbpedia.org/resource/Gaetano_Lapis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaetano_Lapis,_L'Arcangelo_Michele,_1764.jpg"
"http://dbpedia.org/resource/Gaetano_Lapis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaetano_Lapis_2.jpg"
"http://dbpedia.org/resource/Gaetano_Lapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Pesaro_and_Urbino"
"http://dbpedia.org/resource/Gaetano_Lapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_deaths"
"http://dbpedia.org/resource/Gaetano_Lapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Gaetano_Lapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Gaetano_Lapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Gaetano_Lapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_people"
"http://dbpedia.org/resource/Gaetano_Lapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1706_births"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageID",12852186
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageRevisionID",1078607405
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1706_births"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Borghese"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_deaths"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Pesaro_and_Urbino"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Conca"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaetano_Lapis,_L'Arcangelo_Michele,_1764.jpg"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_people"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagli"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaetano_Lapis_2.jpg"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giuseppe,_Cagli"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_utMFAAAAQAAJ"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_utMFAAAAQAAJ/page/n102"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7mcq"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaetano_Lapis"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769383"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaetano_Lapis"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaetano_Lapis"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vo8D"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54036784"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119548739"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-painter-18thC-stub"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaetano_Lapis_2.jpg?width=300"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/abstract","Gaetano Lapis (Cagli 13 août 1706 – Rome 1er avril 1773) est un peintre italien de la période baroque tardive."
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/abstract","Gaetano Lapis detto il Carraccetto (Cagli, 13 agosto 1706 – Roma, 1º aprile 1773) è stato un pittore italiano."
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/abstract","Gaetano Lapis (1704 – 1 April 1776) was an Italian painter of the late-Baroque period."
"http://dbpedia.org/resource/Gaetano_Lapis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Gaetano_Lapis","http://schema.org/sameAs","http://viaf.org/viaf/54036784"
"http://dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaetano_Lapis?oldid=1078607405&ns=0"
"http://dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageLength",1363
"http://dbpedia.org/resource/Gaetano_Lapis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaetano_Lapis"
