"subject","predicate","object"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/2000/01/rdf-schema#label","2009 MLS Cup Playoffs"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 MLS Cup Playoffs is the postseason to Major League Soccer's 2009 season. MLS Cup 2009 concluded the season on November 22, 2009 at Qwest Field in Seattle, Washington. Real Salt Lake won the Cup in penalties over the L.A. Galaxy."
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/MLS_Cup_2009"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://xmlns.com/foaf/0.1/name","MLS Cup Playoffs"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_MLS_Playoffs.png"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Major_League_Soccer_season"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MLS_Cup_Playoffs"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageID",24772896
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageRevisionID",1073721597
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Carroll"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Larentowicz"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dynamo"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Major_League_Soccer_season"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabián_Espíndola"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Magee_(soccer)"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Kljestan"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Osei"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Marshall"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Franklin"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Revolution"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Riley_(soccer)"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Brown"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuauhtémoc_Blanco"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Ljungberg"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Mansally"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McBride"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Depot_Center"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Pause"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Morales"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rolfe"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalrie_Joseph"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Evans"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Findley"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Cup"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgaras_Jankauskas"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Williams_(Jamaican_footballer)"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maykel_Galindo"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Klein_(soccer)"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Sounders_FC"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Berhalter"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Alonso"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Thornton"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Tinto_Stadium"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_MLS_Cup_Playoffs"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Mathis"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Moreno"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mullan"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Galaxy"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredy_Montero"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chabala"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Stadium"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Park_(Bridgeview)"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_Soccer_Club"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wingert"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MLS_Cup_Playoffs"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Grabavoy"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Standard_Time"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Donovan"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamith_Cuesta"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Birchall"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dema_Kovalenko"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeview,_Illinois"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ángel_Landín"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Salt_Lake"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Beckerman"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Field"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maicon_Santos"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jámison_Olave"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Johnson_(soccer)"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Saragosa"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Nagamura"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Cameron"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggio_Husidic"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew_Stadium"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Alston"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Kirovski"
"http://dbpedia.org/resource/2009_MLS_Cup_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Boswell"
