"subject","predicate","object"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedSettlementsInBritishColumbia"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfBritishColumbia"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfBritishColumbia"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Porcher"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#label","Porcher Island"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#label","Porcher Island"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#label","波徹島"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#label","Porcher Island"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#comment","波徹島是加拿大的島嶼，位於赫卡特海峽，由卑斯省負責管轄，長34公里、寬29公里，面積522平方公里，海岸線長度267公里，最高點海拔高度892米，2006年人口37。"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Porcher (del inglés: Porcher Island) es una isla localizada en el estrecho de Hécate, en la provincia de la Columbia Británica, Canadá, cerca de la desembocadura del río Skeena y al suroeste de la ciudad portuaria de . Con una extensión territorial de 522 km², la isla Porcher es la 67º isla mayor de Canadá y la 8ª de la Columbia Británica. La isla, junto con algunos de sus alrededores, tenía una población de 37 en el Censo de Canadá de 2006, bajando un 26% con respecto del censo de 2001.​"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#comment","Porcher Island ist eine Insel im nördlichen Küstenbereich der kanadischen Provinz British Columbia. Die Insel liegt vor der Mündung des Skeena River und gehört, mit einer Fläche von 521 km² sowie einem Umfang von 267 km zu den zehn größten Inseln der Provinz. Sie liegt am Übergang der Hecate Strait in den Dixon Entrance. Auf der Insel finden sich keine größeren Ansiedlungen. Die nächstgelegene größere Stadt ist Prince Rupert nordnordöstlich auf dem Festland. Die Insel gehört zum North Coast Regional District und ist heute benannt nach dem Kapitän der britischen Royal Navy Edwin A. Porcher."
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#comment","Porcher Island is an island in Hecate Strait, British Columbia, Canada, near the mouth of the Skeena River and southwest of the port city of Prince Rupert. The locality of Porcher Island is located near the island's northern tip at Humpback Bay, 54°05′11″N 130°23′23″W﻿ / ﻿54.08639°N 130.38972°W. Stephens and Prescott Islands are located off its northwestern tip."
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2000/01/rdf-schema#comment","Porcher Island är en ö i Kanada. Den ligger i countyt North Coast Regional District och provinsen British Columbia, i den sydvästra delen av landet, 3 900 km väster om huvudstaden Ottawa. Arean är 522 kvadratkilometer. Terrängen på Porcher Island är kuperad. Öns högsta punkt är 874 meter över havet. Den sträcker sig 31,6 kilometer i nord-sydlig riktning, och 32,8 kilometer i öst-västlig riktning. I övrigt finns följande på Porcher Island:"
"http://dbpedia.org/resource/Porcher_Island","http://xmlns.com/foaf/0.1/name","Porcher Island"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/property/name","Porcher Island"
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.98389053344727
"http://dbpedia.org/resource/Porcher_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-130.5247192382812
"http://dbpedia.org/resource/Porcher_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porcher_Floats.jpg"
"http://dbpedia.org/resource/Porcher_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Dock.jpg"
"http://dbpedia.org/resource/Porcher_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locmap-PorcherIsland.png"
"http://dbpedia.org/resource/Porcher_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oval_Bay,_Porcher_Island.jpg"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hecate_Strait"
"http://dbpedia.org/resource/Porcher_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_British_Columbia"
"http://dbpedia.org/resource/Porcher_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Range_5_Coast_Land_District"
"http://dbpedia.org/resource/Porcher_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/Porcher_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Coast_Regional_District"
"http://dbpedia.org/resource/Porcher_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageID",11864534
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1071557572
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larus_glaucescens"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_Dock.jpg"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lax_Kw'alaams,_British_Columbia"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_British_Columbia"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphriza_virgata"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_Island_(British_Columbia)"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Range_5_Coast_Land_District"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardea_herodias"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porcher_Floats.jpg"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferns"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Passage"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_Entrance"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Simpson_(Columbia_Department)"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavia_stellata"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_merganser"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Panhandle"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_channel"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Pacific_Railway"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Station"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_red_cedar"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysichiton_americanus"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupressus_nootkatensis"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson’s_Bay_Company"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Fishing_Company"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerorhinca_monocerata"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2006_Census"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin_Island_(British_Columbia)"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Coast_Regional_District"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert,_British_Columbia"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitkatla"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haliaeetus_leucocephalus"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillnet"
"http://dbpedia.org/resource/Porcher_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_hemlock"
