"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bowl102881193"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","第三十八届超级碗"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Супербоул XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","第38回スーパーボウル"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#comment","Le Super Bowl XXXVIII est l'ultime partie de la Saison NFL 2003 de football américain (NFL). Le match s'est joué le 1er février 2004 au Reliant Stadium de Houston au Texas. Elle oppose les Patriots de la Nouvelle-Angleterre aux Panthers de la Caroline pour un score de 32 à 29. Il s'agit de la deuxième finale en trois ans pour les « Pats » qui, à l'issue d'une saison très solide à défaut d'être spectaculaire, se qualifient pour le Super Bowl."
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#comment","第38回スーパーボウル（Super Bowl XXXVIII）は2004年2月1日にテキサス州ヒューストンのリライアント・スタジアムで行われた38回目のスーパーボウルで、NFL2003年シーズンの決勝戦である。試合はAFC チャンピオンのニューイングランド・ペイトリオッツがNFC チャンピオンのカロライナ・パンサーズを32-29の接戦で破り、チーム史上2度目のスーパーボウル制覇を成し遂げた。MVPはペイトリオッツのQBトム・ブレイディが受賞した。"
"http://dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#comment","Super Bowl XXXVIII was an American football game between the National Football Conference (NFC) champion Carolina Panthers and the American Football Conference (AFC) champion New England Patriots to decide the National Football League (NFL) champion for the 2003 season. The Patriots defeated the Panthers by a score of 32–29. The game was played at Reliant Stadium in Houston, Texas, on February 1, 2004. At the time, this was the most watched Super Bowl ever with 144.4 million viewers."
