"subject","predicate","object"
"http://dbpedia.org/resource/6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (číslo)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sekstet"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sextett"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (nombre)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sis"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Seis"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","육중주"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sexteto de música"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Seis"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (liczba)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (число)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (getal)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sei"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (αριθμός)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (uimhir)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (عدد)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (tal)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (число)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sexteto"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sechs"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (nombro)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sestetto"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","سداسي (موسيقى)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sextet (muziek)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sextuor"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (numero)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","6 (angka)"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#label","Sextett"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6 ( (info)) är det naturliga heltal som följer 5 och föregår 7."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","السداسي (بالإنجليزية: Sextet)‏ مصطلح يطلق في أغلب الأحوال علي أي عمل موسيقي يقوم ستة أشخاص بالاشتراك في تقديمه من خلال فرقة موسيقية."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6 (шесть) — натуральное число, расположенное между числами 5 и 7."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","El seis (6) es el número natural que sigue al cinco y precede al siete."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6 (six) est l'entier naturel qui suit 5 et qui précède 7."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Een sextet is een formatie van zes muzikanten. De aanduidingen duo, trio, kwartet, kwintet en sextet komen regelmatig voor binnen allerlei genres in de muziek. Van de sextetten heeft alleen het strijksextet een min of meer vaste samenstelling: tweemaal een viool, tweemaal een altviool en tweemaal een cello, maar ook andere combinaties komen daarin voor. Ook een muziekstuk dat is geschreven voor een sextet wordt als zodanig aangeduid."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Sei (6) bostaren ondoren eta zazpiaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6（六）是5与7之间的自然数。"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","O seis (6), informalmente conhecido como meia-dúzia, ou meia (no Brasil) , é o número natural que segue o cinco e precede o sete."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6 (six) is the natural number following 5 and preceding 7. It is a composite number and the smallest perfect number."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Ses estas la natura nombro kiu sekvas de 5 kaj antaŭas de 7. La nombro 6 en la dekuma sistemo havas alternativajn formojn: 
* en duuma sistemo : 110 
* en deksesuma sistemo : 6"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6 (dibaca enam) adalah sebuah angka, sistem bilangan, dan nama dari glyph yang mewakili angka tersebut. Angka ini merupakan bilangan asli di antara 5 dan 7."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6 (шість, шістка) — натуральне число між 5 і 7. Префікс одиниць вимірювання в системі SI для 10006 є екса- (E), назва походить від грецького ἕξ, що означає «шість»."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Zes is het natuurlijke getal dat vijf opvolgt en aan zeven voorafgaat. Het getal wordt weergegeven door het cijfer 6."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Is é 6 (sé) an tar éis 5 agus roimh 7."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 6 (동음이의) 문서를 참고하십시오.) 6(육)은 5보다 크고 7보다 작은 자연수이다. 또한 수를 표기하기 위한 숫자이기도 하다."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","In musica, il sestetto è un complesso musicale di sei esecutori o una composizione musicale per tale organico. Per identificare il titolo originale di alcuni lavori per sestetto si mutuano espressioni straniere come Sextett dal tedesco, sextuor dal francese e sextet dall'inglese."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6 (ستة) هو عدد صحيح يلي العدد 5 ويسبق العدد 7 وهو عدد طبيعي موجب."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Το 6 (έξι) ( (βοήθεια·πολυμέσα)) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 5 και πριν από το 7. Είναι ένας άρτιος αριθμός, αφού διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 6 συμβολίζεται ως VI στο ρωμαϊκό σύστημα αρίθμησης και ως Ϛ´ ή ς΄στο ελληνικό σύστημα αρίθμησης. Το (Ε) σημαίνει 10006 = 1018, ενώ το αντίστοιχο υποπολλαπλάσιο είναι το (a), που σημαίνει 1000-6 = 10-18."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Ein Sextett (von lateinisch sextus: „sechster“) ist in der Musik eine Gruppe von sechs Ausführenden oder ein Musikstück für eine solche Gruppe. Im Gesang, speziell der Oper, wird die Bezeichnung „Sextett“ für eine Ensembleszene mit sechs Gesangssolisten verwendet (Beispiel: Finale des 1. und des 2. Aktes in Don Giovanni von Mozart). In der Instrumentalmusik sind Sextette hauptsächlich durch Kompositionen für sechs Streichinstrumente vertreten. Bekannte Streichsextette stammen etwa von Brahms, Dvořák, Reger, Tschaikowsky, Martinů oder Schönberg."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Sis (6) és el nombre natural que segueix el cinc i precedeix el set. S'escriu 6 en xifres àrabs, VI en les romanes i 六 en les xineses. L'ordinal és sisè/sisena (al País Valencià, sext/sexta i sisé/sisena). El quantitatiu és sis (En tinc sis). L'agrupament és sextet o bé sisena (com dotzena per a dotze. Una sisena d'ous; els llobatons s'agrupen en sisenes). El múltiple és sèxtuple. El divisor és un sisè/sisena part. El més petit grup no-abelià és el grup simètric S₃ que té 3! = 6 elements. Òbviament, 6 és un . En base 10, 6 és un 1-. Hexa en grec és ""sis"". Com per exemple en:"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Sekstet (łac. sex – sześć, ang. sextet, franc. sextuor, sextette, niem. Sextett, wł. sestetto) – utwór na 6 głosów lub instrumentów solowych, także zespół muzyczny złożony z sześciu wykonawców."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Sei (indoeuropeo *sueks-; cf. latino sex, greco ἕξ, sanscrito ṣáṣ-, gotico saihs, armeno vec) è il numero naturale dopo il 5 e prima del 7."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Šest je přirozené číslo, které následuje po číslu pět a předchází číslu sedm. Římské číslice jsou VI. Řecké číslice jsou ϝʹ (digama) nebo ϛʹ (stigma). Tutéž číselnou hodnotu má i hebrejské písmeno vav. Archaické označení pro množství 6 je půltucet, tedy polovina tuctu."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Un sexteto en música es una agrupación de seis instrumentistas o intérpretes vocales. Esta denominación también se aplica a una pieza musical escrita para ser interpretada por un conjunto de estas características.​​"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","육중주(六重奏, sextet, hexad)는 6개의 독주악기로 된 중주이다. 악기만으로 편성된 것, 관악기만으로 편성된 것, 피아노를 더한 것, 또는 현악기와 관악기를 혼성한 것 등 여러 가지가 있다. 이와 같은 6중주곡은 베토벤 때에 이르러 인정받게 되었다. 그 이전에도 디베르티멘토나 세레나데로 6중주 또는 그 이상의 편성으로 된 중주가 쓰이기도 하였다. 그리고 베토벤 등의 6중주-8중주곡은 실제에서 디베르티멘토나 세레나데의 흐름을 계승한 것으로 볼 수 있다. 베토벤에게는 클라리넷2·호른2·파곳2로 된 것과 현악 4중주에 2개의 호른을 더한 것이 있다. 브람스의 것은 바이올린2·비올라2·첼로2의 편성인데, 멘델스존에는 현악 4중주에 피아노와 콘트라베이스를 더한 6중주곡이 있다(작품 20)."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Die Sechs (6) ist die natürliche Zahl zwischen Fünf und Sieben. Sie ist gerade."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","En musique, un sextuor, intermédiaire entre le quintette et le septuor, désigne : 
* un ensemble de six chanteurs ou instrumentistes, 
* une écriture musicale à six parties solistes, avec ou sans accompagnement, 
* une œuvre de musique de chambre pour six musiciens de genre et de forme très variés."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6 (sześć) – liczba naturalna następująca po 5 i poprzedzająca 7. 6 jest też cyfrą wykorzystywaną do zapisu liczb w różnych systemach, np. w ósemkowym, dziesiętnym i szesnastkowym systemie liczbowym.Warunek podzielności zapisanej w systemie dziesiętnym liczby przez 6 to, aby suma jej cyfr była podzielna przez 3 i ostatnia cyfra była podzielna przez 2. Liczba sześć jest najmniejszą liczbą złożoną o różnych faktorach."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","6（六、陸、ろく、りく、むっつ、む）は、自然数または整数において、5の次で7の前の数である。 漢字の六は常用漢字である。 英語では、基数詞でsix（シックス）、序数詞ではsixth。 ラテン語ではsex（セクス）。"
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#comment","Sextett är en samling om sex, används om 
* en ensemble av sex artister 
* ett musikstycke för sex musiker Musikaliska verk för sex musikinstrument har oftast ett förled som karaktäriserar besättningens sammansättning, exempelvis stråksextett (stråkinstrument), (blåsinstrument). Alternativt benämnes verken mer specifikt, till exempel Sextett för flöjt, piano och stråkkvartett. Verk för sex röster är mindre vanliga."
"http://dbpedia.org/resource/6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/666_(number)"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120px-Hexahedron-slowturn.gif"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_Model_of_Elementary_Particles.svg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bienenwabe_mit_Eiern_und_Brut_5.jpg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U+2678_DejaVu_Sans.svg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benzene_structure.png"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Text_figures_036.svg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guitar_1.jpg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashoka_Brahmi_numerals_256.jpg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICS_Six.svg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edicts_of_Ashoka_numerals.jpg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_of_David_(bold).svg"
"http://dbpedia.org/resource/6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polydactyly_01_Lhand_AP.jpg"
"http://dbpedia.org/resource/6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6_(number)"
"http://dbpedia.org/resource/6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageID",208171
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageRevisionID",1124819833
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_Six_(Battlestar_Galactica)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prisoner"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_calendar"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_divisor_number"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_(number)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_(biology)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrasensory_perception"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factorial"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Super_6"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_calendar"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exa-"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_exponentials_theorem"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptons"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:120px-Hexahedron-slowturn.gif"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isomorphic"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_(number)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijection"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexahedron"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanāgarī"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_pack_rings"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashoka_Brahmi_numerals_256.jpg"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edicts_of_Ashoka"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplication"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_6"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Six"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers_in_Chinese_culture"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bienenwabe_mit_Eiern_und_Brut_5.jpg"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_language"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_number"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_China"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhedron"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_pseudoperfect_number"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_6"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/150_(number)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythos"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipknot_(band)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_number"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Six"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowflake"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Caviezel"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_instruments"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_units_of_measurement"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Pachelbel"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messier_object"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodwind"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Number_Four_(film)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eubacteria"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NHL_expansion"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66_(number)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenstein_integer"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_compound"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cube_(geometry)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_cluster"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_articles_of_belief"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McGoohan"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Departments_and_Six_Ministries"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_calendar"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_von_Oÿ"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-segment_display"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexameter"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polystyrene"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āstika_and_nāstika"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric_group"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextuplet"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurate_number"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benzene_structure.png"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84_(number)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimensions"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biprime"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_packing"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78_(number)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300_(number)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twelve_Days_of_Christmas_(song)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover_Seder_Plate"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congruent_number"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorien_Legacies"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_structure"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Me_At_Six"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_(mathematics)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projective_plane"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawwal"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36_(number)"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Xey"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Hebe"
"http://dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_Model_of_Elementary_Particles.svg"
