"subject","predicate","object"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/2000/01/rdf-schema#label","Feelin' Red"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/2000/01/rdf-schema#label","Feelin' Red"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/2000/01/rdf-schema#comment","Feelin' Red è un album di Red Garland, pubblicato dalla nel 1979. Il disco fu registrato il 15 maggio del 1978 al C.I. Recording Studio di New York City."
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/2000/01/rdf-schema#comment","Feelin' Red is an album by pianist Red Garland which was recorded in 1978 and released on the Muse label in 1979."
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/name","Feelin' Red"
