"subject","predicate","object"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/2000/01/rdf-schema#label","Schweik's Awkward Years"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/2000/01/rdf-schema#label","Schwejks Flegeljahre"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/2000/01/rdf-schema#comment","Schwejks Flegeljahre ist ein österreichischer Schwarzweißfilm aus dem Jahr 1964 von Regisseur Wolfgang Liebeneiner mit Peter Alexander in der Hauptrolle. Der Film basiert auf dem Roman Der brave Soldat Schwejk von Jaroslav Hašek."
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/2000/01/rdf-schema#comment","Schweik's Awkward Years or Schweik's Years of Indiscretion (German: Schwejk's Flegeljahre) is a 1964 Austrian comedy film directed by Wolfgang Liebeneiner and starring Peter Alexander, Rudolf Prack and Gunther Philipp. It is based on the novel The Good Soldier Schweik by Jaroslav Hasek. It was shot at the Rosenhügel Studios in Vienna. The film's sets were designed by the art directors Fritz Jüptner-Jonstorff and ."
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://xmlns.com/foaf/0.1/name","Schweik's Awkward Years"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/name","Schweik's Awkward Years"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schweik's_Awkward_Years.jpg"
