"subject","predicate","object"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/2000/01/rdf-schema#label","Skinner & Eddy"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/2000/01/rdf-schema#comment","The Skinner & Eddy Corporation, commonly known as Skinner & Eddy, was a Seattle, Washington-based shipbuilding corporation that existed from 1916 to 1923. The yard is notable for completing more ships for the United States war effort during World War I than any other West Coast shipyard, and also for breaking world production speed records for individual ship construction."
"http://dbpedia.org/resource/Skinner_&_Eddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_structures_on_Elliott_Bay"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/name","Skinner & Eddy Corporation"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/property/name","Skinner & Eddy Corporation"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skinner_and_Eddy_logo.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Haven_ad_pic.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Madaket_after_World_War_I.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_West_Alsek_(ID-3119).jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_West_Apaum_(ID-3221).jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Edgefield.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Golden_Kauri.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Altair_(AD-11),_in_1921_(NH_57796).jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Gotomska_on_trials_1918.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Eldara_after_launch.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Nikkosan_Maru.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Josiah_Macy_on_trials,_1917.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Western_Queen.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Lashaway_after_launch.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Hosokie_on_trials_1918.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Humhaw_after_launch.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Hobomac.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Denebola_(AD-12)_underway,_circa_in_1945.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Absaroka_(ID-2518).jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Jeannette_Skinner_(ID-1321).jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Arrow.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAT_Irvin_L._Hunt_stranded_in_the_Makassar_Strait_1941.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigel_3_cropped.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_West_Elcasco_(ID-3661).jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Rigel_(AR-11)_at_anchor_in_Manila_Bay,_Philippines,_in_1945.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Lianga.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_West_Mahomet_-_19-N-1733_cropped.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Tanker_Golden_Horn,_by_H._Shimidzu.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Ekonk_underway.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S._V._Harkness_on_trials,_1917.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Launch_of_Stolt_Nielson.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Washington_(state)"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_in_Washington_(state)"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Washington_(state)"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Seattle"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageID",24371888
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageRevisionID",1122221440
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boats"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoDo,_Seattle"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Washington_(state)"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Launch_of_Stolt_Nielson.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_West_Eldara_after_launch.jpg"
"http://dbpedia.org/resource/Skinner_&_Eddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_States"
