"subject","predicate","object"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricGuitars"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/2000/01/rdf-schema#label","Electric guitar design"
"http://dbpedia.org/resource/Electric_guitar_design","http://www.w3.org/2000/01/rdf-schema#comment","Electric guitar design is a type of industrial design where the looks and efficiency of the shape as well as the acoustical aspects of the guitar are important factors. In the past many guitars have been designed with various odd shapes as well as very practical and convenient solutions to improve the usability of the object."
"http://dbpedia.org/resource/Electric_guitar_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RickenbackerFryingpanPatentDiagram.png"
"http://dbpedia.org/resource/Electric_guitar_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FenderGuitarPatentDiagram.png"
"http://dbpedia.org/resource/Electric_guitar_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_design"
"http://dbpedia.org/resource/Electric_guitar_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_guitars"
"http://dbpedia.org/resource/Electric_guitar_design","http://dbpedia.org/ontology/wikiPageID",8892017
"http://dbpedia.org/resource/Electric_guitar_design","http://dbpedia.org/ontology/wikiPageRevisionID",1108900491
"http://dbpedia.org/resource/Electric_guitar_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Fender"
