"subject","predicate","object"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2000/01/rdf-schema#label","Mil Mi-X1"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2000/01/rdf-schema#label","Mi-X1"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2000/01/rdf-schema#label","Mi-X1"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2000/01/rdf-schema#comment","Mi-X1 – projekt doświadczalnego rosyjskiego śmigłowca wytwórni moskiewskiej fabryki śmigłowców im. Michaiła Mila, który w założeniach swoich projektantów ma osiągnąć prędkość w locie poziomym rzędu 500 km/h. Maszyna w wersji seryjnej ma stanowić konkurencję dla samolotów komunikacji lokalnej."
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2000/01/rdf-schema#comment","Mil Mi-X1 is a high-speed helicopter being proposed by Mil of Russia. The aircraft belongs to the same program as its competitor Kamov Ka-92 intended to create a new generation of middle-class helicopters cruising at about 500 km/h (312 mph). Its preliminary design and early specifications were unveiled at HeliRussia 2009 exhibition near Moscow.The design is competing for a US$1.3 billion project by the Russian government and Kamov is the other competitor."
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2000/01/rdf-schema#comment","Mi-X1 — високошвидкісний гелікоптер, проєкт ОКБ Міля, Росія. Вертоліт належить до тієї ж програми, що і Камівський , програми, що передбачала створення апаратів із швидкістю 500 км/год (312mph). Він був представлений на виставці HeliRussia 2009, що проходила біля Москви.Програма передбачала держфінансування у розмірі 1.3 млрд дол. Головним конкурентом було КБ Камова."
"http://dbpedia.org/resource/Mil_Mi-X1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_aircraft_of_Russia"
"http://dbpedia.org/resource/Mil_Mi-X1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mil_aircraft"
"http://dbpedia.org/resource/Mil_Mi-X1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_and_Russian_helicopters"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageID",22398722
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageRevisionID",1112293317
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Moscow_Helicopter_Plant"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_aircraft_of_Russia"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klimov_TV7-117"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_X3"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-24"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mil_aircraft"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-28"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klimov_VK-2500"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_X-49"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_and_Russian_helicopters"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-92"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retreating_blade_stall"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-97"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TsAGI"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-50"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mil_Mi-X1"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxd4w"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mi-X1"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s8H1"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mi-X1"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6850336"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mil_Mi-X1"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/similarAircraft","* Eurocopter X3
* Kamov Ka-92
* Piasecki X-49
* Sikorsky S-97"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil_aircraft"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Mil_Moscow_Helicopter_Plant"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/status","Design study for competition"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/property/type","High-speed transport helicopter"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/abstract","Mil Mi-X1 is a high-speed helicopter being proposed by Mil of Russia. The aircraft belongs to the same program as its competitor Kamov Ka-92 intended to create a new generation of middle-class helicopters cruising at about 500 km/h (312 mph). Its preliminary design and early specifications were unveiled at HeliRussia 2009 exhibition near Moscow.The design is competing for a US$1.3 billion project by the Russian government and Kamov is the other competitor."
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/abstract","Mi-X1 – projekt doświadczalnego rosyjskiego śmigłowca wytwórni moskiewskiej fabryki śmigłowców im. Michaiła Mila, który w założeniach swoich projektantów ma osiągnąć prędkość w locie poziomym rzędu 500 km/h. Maszyna w wersji seryjnej ma stanowić konkurencję dla samolotów komunikacji lokalnej."
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/abstract","Mi-X1 — високошвидкісний гелікоптер, проєкт ОКБ Міля, Росія. Вертоліт належить до тієї ж програми, що і Камівський , програми, що передбачала створення апаратів із швидкістю 500 км/год (312mph). Він був представлений на виставці HeliRussia 2009, що проходила біля Москви.Програма передбачала держфінансування у розмірі 1.3 млрд дол. Головним конкурентом було КБ Камова."
"http://dbpedia.org/resource/Mil_Mi-X1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Mil_Mi-X1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mil_Mi-X1?oldid=1112293317&ns=0"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/wikiPageLength",6834
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Mil_Moscow_Helicopter_Plant"
"http://dbpedia.org/resource/Mil_Mi-X1","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Mil_Mi-X1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mil_Mi-X1"
