"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTournamentsInEurope"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","IIHF European Women Champions Cup 2008/09"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe féminine des clubs champions de hockey sur glace 2008-2009"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","2008–09 IIHF European Women's Champions Cup"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der IIHF European Women Champions Cup 2008/09 war die fünfte Austragung des von der Internationalen Eishockey-Föderation IIHF ausgetragenen Wettbewerbs. Am vom 24. Oktober 2008 bis 1. Februar 2009 ausgetragenen Turnier nahmen 19 Mannschaften aus 19 Ländern teil, wobei eine weitere Mannschaft auf die Teilnahme verzichtete. Die Finalrunde wurde vom 30. Januar bis 1. Februar 2009 erstmals im finnischen Lohja ausgetragen."
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 est la 5e édition de la Coupe d'Europe féminine des clubs champions de hockey sur glace. Le SKIF Nijni-Novgorod remporte le titre en finissant premier de la Super Finale."
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 IIHF European Women's Champions Cup was the fifth holding of the IIHF European Women Champions Cup (EWCC). Russian team SKIF Nizhny Novgorod of the Russian Women's Hockey League won the tournament for the first time, ending the four-year championship reign of Swedish team AIK Hockey."
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IIHF_European_Women's_Champions_Cup"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_in_women's_ice_hockey_leagues"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_in_European_ice_hockey_leagues"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageID",32912553
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1122501644
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHL_Grič"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_IIHF_European_Women's_Champions_Cup"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Cergy-Pontoise"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHC_Langenthal"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Slovan_Bratislava"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vålerenga_IF"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_Sabres/Flyers_United"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_TC_(ice_hockey)"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Slavia_Praha"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo_Blues"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESC_Planegg"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo_Blues_Naiset"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_European_Women's_Champions_Cup"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKIF_Nizhny_Novgorod"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK_Hockey_Dam"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHK_Laima_Riga"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terme_Maribor"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IIHF_European_Women's_Champions_Cup"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_in_women's_ice_hockey_leagues"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polis_Akademisi_ve_Koleji"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agordo_Hockey"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSC_Csíkszereda"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_in_European_ice_hockey_leagues"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Phantoms"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisulu_Almaty"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herlev_Hornets"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefine_Jakobsen"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_IIHF_European_Women's_Champions_Cup"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segeltorps_IF"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Women's_Hockey_League"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.iihf.com/fi/home-of-hockey/club-events/ewcc/2009-preliminary/"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockeyarchives.info/Europefem2009.htm"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eliteprospects.com/league/ewcc-w/2008-2009"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/home-of-hockey/club-events/ewcc/2009-preliminary.html"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653865"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pyfy"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dD8F"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2008-2009"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IIHF_European_Women_Champions_Cup_2008/09"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_ice_hockey_tournaments"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_hockey_competition"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/cities",7
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/country","Russia"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/country","Lithuania"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/country","Czech Republic"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/country","Finland"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/country","Sweden"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/dates","Round 1"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/dates","Finals"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/dates",0001-12-07
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/dates",0001-10-31
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/dates","Round 2"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/dates",0001-10-26
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/dates",0001-01-30
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/fourth","Aisulu Almaty"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/nextseason",2009
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/points",6
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/prevseason",2007
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/second","Segeltorps IF"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/third","Espoo Blues"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/type","other"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/winners","SKIF Nizhny Novgorod"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/scoringLeader","Finals"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/scoringLeader","Josefine Jakobsen, Segeltorps IF"
"http://dbpedia.org/resource/2008–09_IIHF_European_Women's_Champions_Cup","http://dbpedia.org/property/tournamentFormat","http://dbpedia.org/resource/Round-robin_tournament"
