"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2000/01/rdf-schema#label","ルイス・ワトソン (第2代ロッキンガム伯爵)"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2000/01/rdf-schema#label","Lewis Watson (2e comte de Rockingham)"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2000/01/rdf-schema#label","Lewis Watson, 2nd Earl of Rockingham"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Watson, 2e comte de Rockingham (1714 - 4 novembre 1745) est un pair britannique, appelé vicomte Sondes de 1722 à 1724."
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Watson, 2nd Earl of Rockingham (c. 1714 – 4 November 1745) was a British peer, styled Viscount Sondes from 1722 to 1724. He was born the eldest son of Edward Watson, Viscount Sondes and Lady Catherine Tufton, the daughter of Thomas Tufton, 6th Earl of Thanet and Lady Catherine Cavendish. His father having predeceased his own father, Lewis inherited the earldom from his grandfather, Lewis Watson, 1st Earl of Rockingham, in 1724. He was Lord Lieutenant of Kent from 1737 to his death in 1745."
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2000/01/rdf-schema#comment","第2代ロッキンガム伯爵ルイス・ワトソン（英語: Lewis Watson, 2nd Earl of Rockingham、1709年 – 1745年11月4日）は、グレートブリテン王国の貴族。1722年から1724年までソンズ子爵の儀礼称号を使用した。"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WatsonRockinghamArms.svg"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Kent"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1745_deaths"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageID",25678204
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageRevisionID",1118206885
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sidney,_6th_Earl_of_Leicester"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rockingham"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_North,_1st_Earl_of_Guilford"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Furnese,_2nd_Baronet"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tufton,_6th_Earl_of_Thanet"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Watson,_Viscount_Sondes"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WatsonRockinghamArms.svg"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Watson,_3rd_Earl_of_Rockingham"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Watson,_1st_Earl_of_Rockingham"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Kent"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Kent"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1745_deaths"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v129v"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6537161"
