"subject","predicate","object"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubstitutionReactions"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNameReactions"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganicReactions"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Реакція Шимана"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Balz-Schiemann erreakzio"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","席曼反应"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Schiemann-reactie"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Balz–Schiemann reaction"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Reação de Balz–Schiemann"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Réaction de Balz-Schiemann"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Balz-Schiemann-Reaktion"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Schiemann"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","シーマン反応"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Balzova–Schiemannova reakce"
"http://dbpedia.org/resource/Balz–Schiemann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","シーマン反応（—はんのう、Schiemann reaction）は、芳香族ジアゾニウムテトラフルオロホウ酸塩 (ArN2+ BF4-) を熱分解により芳香族フッ化物 (ArF) へと変換する、有機化学における化学反応のひとつである。バルツ・シーマン反応 (Balz-Schiemann reaction) とも呼ばれる。この反応の形式は芳香族求核置換反応に分類される。 シーマン反応に基づく芳香族フッ化物の合成法について、一連の反応式を上図に示す。 まず、アニリン誘導体 1 に亜硝酸とテトラフルオロホウ酸（あるいはその塩）とを順番に作用させてジアゾニウムテトラフルオロホウ酸塩 2 の沈殿とする。これを取り分け、さらに加熱すると、窒素 (N2) と三フッ化ホウ素 (BF3) を放出しながら生成物 4 に変わる。このうち後半の、ジアゾニウム塩 2 からフッ化物 4 までの部分がシーマン反応であり、1927年にバルツとシーマンにより発見された熱分解反応である。 シーマン反応は、アリールカチオン 3 を中間体とする SN1 型の機構で進むものとされている。2 を熱分解すると 3 が生じることは、捕捉実験により間接的に確認されている。電子求引基による収率低下は、3 の不安定化に由来する。"
