"subject","predicate","object"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/2000/01/rdf-schema#label","Room Camp"
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Room Camp (Japanese: へやキャン△, Hepburn: Heyakyan), also known as Heya Camp, is a Japanese manga series written and illustrated by Afro and a short spin-off of Laid-Back Camp. It has been serialized by Houbunsha on Kirara Base since April 9, 2016, and on their manga service Comic Fuz since March 12, 2019. The manga was later adapted into an anime series written by Mutsumi Ito and directed by Masato Jinbo, which was aired in Japan from January 6 to March 23, 2020. Selected chapters of the manga were later adapted into live action, which was shown at the end of every episode of the second season of the live-action version of Laid-Back Camp."
"http://dbpedia.org/resource/Room_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Laid-Back_Camp"
"http://dbpedia.org/resource/Room_Camp","http://xmlns.com/foaf/0.1/homepage","https://yurucamp.jp/heyacamp/sp/"
"http://dbpedia.org/resource/Room_Camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heya_Camp_logo.png"
"http://dbpedia.org/resource/Room_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_webcomics"
"http://dbpedia.org/resource/Room_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Japanese_television_series_endings"
"http://dbpedia.org/resource/Room_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Room_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_series_based_on_manga"
"http://dbpedia.org/resource/Room_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Room_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camping_in_anime_and_manga"
"http://dbpedia.org/resource/Room_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C-Station"
"http://dbpedia.org/resource/Room_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageID",68574991
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1118810688
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_lamp"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunchyroll"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Kawaguchi"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenjō-Yama_Park_Mt._Kachi_Kachi_Ropeway"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaka_(musician)"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimodameshi"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid-Back_Camp"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heya_Camp_logo.png"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuoka_Prefecture"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoi_Inuyama"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid-Back_Camp_(TV_series)"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid-Back_Camp_(season_1)"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamanashi_Broadcasting_System"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid-Back_Camp_(season_2)"
"http://dbpedia.org/resource/Room_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempura"
