"subject","predicate","object"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/2000/01/rdf-schema#label","Admiralty Experiment Works"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://www.w3.org/2000/01/rdf-schema#comment","The Admiralty Experiment Works (AEW) was the British Admiralty research establishment, responsible for improving propeller design, manoeuvrability and seakeeping in Royal Navy vessels. The Experiment Works existed from 1872 to 1977 and for most of its history was based at the Haslar Gunboat Yard in Gosport, South Hampshire. It ceased independent operations in 1977, merging with the Admiralty Marine Technology Establishment and ultimately with the Defence Research Agency in the Ministry of Defence."
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://xmlns.com/foaf/0.1/name","Admiralty Experiment Works (AEW)"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://xmlns.com/foaf/0.1/logo","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Haslar"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Defence_Navy_Department"
"http://dbpedia.org/resource/Admiralty_Experiment_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
