"subject","predicate","object"
"http://dbpedia.org/resource/Hund_(card_game)","http://www.w3.org/2000/01/rdf-schema#label","Hund (card game)"
"http://dbpedia.org/resource/Hund_(card_game)","http://www.w3.org/2000/01/rdf-schema#label","Hund (Spiel)"
"http://dbpedia.org/resource/Hund_(card_game)","http://www.w3.org/2000/01/rdf-schema#comment","Hund ist ein Kartenspiel, welches vor allem in Schlesien verbreitet und in Deutschland nicht sehr bekannt ist. Es wird mit einem französischen Blatt (alle Karten von 2 bis Ass, ohne Joker) von vier Personen gespielt. Ziel des Spieles ist es, möglichst schnell die zu Spielbeginn an die Mitspieler verteilten Karten abzulegen. Es wird so lange gespielt, bis ein Spieler alle Karten auf der Hand hat. Dieser ist dann der Verlierer, auch ""Hund"" genannt. Mit dem Spiel wird also kein Gewinner, sondern ein Verlieren ermittelt; insofern ist es mit dem russischen Kartenspiel Durak verwandt."
"http://dbpedia.org/resource/Hund_(card_game)","http://www.w3.org/2000/01/rdf-schema#comment","Hund is a card game, which is especially common in Silesia but not well known in Germany. It is played between four players using a standard French pack of 52 cards (from 2 to Ace minus the Jokers). The aim of the game is to get rid of all one's cards as quickly as possible to one's opponents. The game has no winner, only a loser: when one player has all the cards in his hand, they lose the game and are known as the ""dog"" (Hund) hence the name of the game."
"http://dbpedia.org/resource/Hund_(card_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardset1-cq.jpg"
"http://dbpedia.org/resource/Hund_(card_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shedding-type_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beating_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_deck_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageID",61857405
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1096334190
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_pack"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beating_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauernheinrich"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_deck_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shedding_game"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shedding-type_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hund_(Spiel)"
"http://dbpedia.org/resource/Hund_(card_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526973"
"http://dbpedia.org/resource/Hund_(card_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XcLp"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:*"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diamonds"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clubs"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hearts"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_card_game"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non_trick-taking_card_games"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardset1-cq.jpg?width=300"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/cardRank","A K Q J 10 9 8 7 6 5 4 3 2"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/deck","http://dbpedia.org/resource/French_pack"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/imageCaption","The Queen of Clubs - the key card"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/imageLink","File:Cardset1-cq.jpg"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/numCards",52
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/play","Clockwise"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/players",4
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/related","BauernheinrichCalypso Dudák,Svoi Kozyri"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/title","Hund"
"http://dbpedia.org/resource/Hund_(card_game)","http://dbpedia.org/property/type","Shedding / Beating"
