"subject","predicate","object"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1874"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metatherian101873982"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marsupial101874434"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossums"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opossum101874928"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/2000/01/rdf-schema#label","D'Albertis' ringtail possum"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://dbpedia.org/ontology/wikiPageID",67012981
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://dbpedia.org/ontology/wikiPageRevisionID",1010530944
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Albertis's_ringtail_possum"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/D'Albertis's_ringtail_possum"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LXS3"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9zd1"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/D'Albertis'_ringtail_possum"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/h2ls8"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Marsupial"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D'Albertis'_ringtail_possum?oldid=1010530944&ns=0"
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/D'Albertis'_ringtail_possum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D'Albertis'_ringtail_possum"
